"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORPETH","-81.872","42.381","6135125","ON","2007","1","",,NA,"",,"",,"9.4","2",NA,"103.6","2",NA,"0.0","12","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","2","",,NA,"",,"",,"18.0","13",NA,"18.0","13",NA,"","2","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","5","",,NA,"",,"",,"0.0","11",NA,"34.0","11",NA,"0.0","2","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","6","",,NA,"",,"",,"0.0","0",NA,"18.2","0",NA,"0.0","5","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","7","",,NA,"",,"",,"0.0","0",NA,"124.8","0",NA,"0.0","12","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","8","",,NA,"",,"",,"0.0","4",NA,"103.4","4",NA,"0.0","11","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","9","",,NA,"",,"",,"0.0","0",NA,"66.0","0",NA,"0.0","7","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","10","",,NA,"",,"",,"0.0","2",NA,"35.0","2",NA,"0.0","5","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","11","",,NA,"",,"",,"0.0","0",NA,"64.6","0",NA,"0.0","9","","",NA,"",""
"MORPETH","-81.872","42.381","6135125","ON","2007","12","",,NA,"",,"",,"38.6","0",NA,"103.6","0",NA,"0.0","11","","",NA,"",""
