"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","1","-3.1","0","-0.1","6.5","0","-15.5","0","8.6","0","33.0","22.8","0","34.0","4.0","7","","",NA,"653.9","0.0"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","2","-1.1","0","0.7","10.5","0","-11.0","0","4.8","0","29.0","73.4","0","134.0","0.0","7","","",NA,"535.4","0.0"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","3","1.0","0","-1.3","14.0","0","-12.0","0","13.8","0","87.0","30.0","0","48.0","0.0","6","","",NA,"525.5","0.0"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","4","10.0","0","1.1","26.0","0","-3.0","0","0.0","0","0.0","86.6","0","97.0","0.0","12","","",NA,"241.7","1.3"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","5","16.2","2","1.2","30.0","2","1.0","1","0.0","0",NA,"69.8","0","72.0","0.0","10","","",NA,"75.6","23.1"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","6","20.9","0","0.1","34.0","0","8.5","0","0.0","0",NA,"52.8","0","66.0","0.0","9","","",NA,"24.7","112.0"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","7","23.0","1","-0.2","35.5","1","8.0","0","0.0","0",NA,"30.2","0","37.0","0.0","6","","",NA,"4.7","155.2"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","8","23.6","0","1.3","37.0","0","13.0","0","0.0","0",NA,"40.2","0","49.0","0.0","10","","",NA,"0.0","174.7"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","9","17.0","0","-1.1","33.0","0","4.0","0","0.0","0",NA,"148.6","0","174.0","0.0","12","","",NA,"69.4","40.5"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","10","11.3","0","0.0","25.5","0","-3.0","0","0.0","0","0.0","164.4","0","221.0","0.0","13","","",NA,"209.7","1.8"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","11","8.7","0","3.6","18.5","0","-3.5","0","0.0","0","0.0","75.8","0","107.0","0.0","9","","",NA,"279.1","0.0"
"AMHERSTBURG","-83.094","42.103","6130257","ON","2001","12","2.0","0","3.0","16.5","0","-11.0","0","2.6","0","15.0","60.8","0","97.0","1.0","12","","",NA,"495.5","0.0"
