"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","1","-17.9","0",NA,"5.0","0","-37.7","0","106.0","0",NA,"109.0","0",NA,"","18","","",NA,"1111.7","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","2","-20.7","0",NA,"-1.0","0","-40.0","0","17.0","0",NA,"17.0","0",NA,"","9","","",NA,"1121.5","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","3","-11.8","1",NA,"9.0","1","-38.0","0","83.0","0",NA,"86.0","0",NA,"","10","","",NA,"893.7","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","4","0.0","0",NA,"24.0","0","-25.0","0","45.0","0",NA,"87.5","0",NA,"","9","","",NA,"539.3","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","5","9.6","0",NA,"30.0","0","-4.0","0","0.0","0",NA,"64.0","0",NA,"","8","","",NA,"261.0","1.5"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","6","12.8","0",NA,"33.0","0","-5.0","0","1.0","0",NA,"40.4","0",NA,"","11","","",NA,"174.9","19.8"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","7","16.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"60.5","0",NA,"","11","","",NA,"60.2","16.2"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","8","16.6","0",NA,"31.0","0","-1.0","0","0.0","0",NA,"79.5","0",NA,"","10","","",NA,"72.0","29.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","9","7.6","0",NA,"25.5","0","-7.0","0","0.0","0",NA,"76.0","0",NA,"","16","","",NA,"313.1","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","10","0.4","0",NA,"14.0","0","-11.5","0","11.0","0",NA,"60.2","0",NA,"","17","","",NA,"544.6","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","11","-5.8","2",NA,"6.5","2","-23.5","0","65.0","0",NA,"71.2","0",NA,"","18","","",NA,"665.1","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1980","12","-19.7","0",NA,"2.0","0","-42.0","0","77.8","0",NA,"77.8","0",NA,"","15","","",NA,"1169.0","0.0"
