"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","1","-3.8","0","4.1","8.5","0","-27.0","0","22.4","0","60.0","39.4","0","70.0","0.0","11","","",NA,"675.4","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","2","-8.2","0","-1.5","3.5","0","-27.0","0","29.2","0","86.0","30.0","0","57.0","8.0","10","","",NA,"734.1","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","3","-4.3","0","-2.5","20.5","0","-23.0","0","24.4","0","106.0","36.1","0","68.0","0.0","8","","",NA,"692.7","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","4","3.9","0","-1.7","17.5","0","-5.5","0","4.8","0","61.0","45.2","0","69.0","0.0","9","","",NA,"421.7","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","5","12.3","0","0.4","27.5","0","-1.0","0","9.0","0","######","105.2","0","139.0","","11","","",NA,"186.3","9.4"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","6","17.8","0","0.5","29.5","0","5.5","0","0.0","0",NA,"100.3","0","125.0","","11","","",NA,"43.4","36.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","7","20.4","0","0.8","32.5","0","5.5","0","0.0","0",NA,"6.0","0","9.0","","1","","",NA,"10.0","85.3"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","8","18.5","0","-0.2","31.5","0","5.0","0","0.0","0",NA,"106.2","0","132.0","","7","","",NA,"36.9","52.2"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","9","14.4","0","0.0","28.5","0","-3.0","0","0.0","0",NA,"87.5","0","108.0","","9","","",NA,"128.6","20.6"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","10","9.0","0","0.8","22.5","0","-4.0","0","2.6","0","71.0","82.5","0","114.0","0.0","12","","",NA,"278.7","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","11","0.5","0","-1.7","16.0","0","-19.5","0","25.0","0","121.0","99.8","0","125.0","1.0","16","","",NA,"525.6","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1989","12","-12.8","0","-8.8","3.0","0","-29.5","0","42.0","0","118.0","51.2","0","86.0","21.0","12","","",NA,"954.4","0.0"
