"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1980","1","",,NA,"",,"",,"38.0","0",NA,"52.0","0",NA,"","14","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","2","",,NA,"",,"",,"9.4","0",NA,"9.4","0",NA,"","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","3","",,NA,"",,"",,"28.2","0",NA,"32.0","0",NA,"","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","4","",,NA,"",,"",,"29.2","0",NA,"75.6","0",NA,"","12","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","5","",,NA,"",,"",,"0.0","0",NA,"41.4","0",NA,"","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","6","",,NA,"",,"",,"2.6","0",NA,"94.0","0",NA,"","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","7","",,NA,"",,"",,"0.0","0",NA,"108.8","0",NA,"","8","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","8","",,NA,"",,"",,"0.0","0",NA,"62.8","0",NA,"","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","9","",,NA,"",,"",,"0.0","0",NA,"113.4","0",NA,"","13","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","10","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","11","",,NA,"",,"",,"40.4","0",NA,"43.8","0",NA,"","13","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1980","12","",,NA,"",,"",,"54.3","0",NA,"56.7","0",NA,"","13","","",NA,"",""
