"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","1","-21.0","16",NA,"1.4","16","-37.0","16","",,NA,"",,NA,"","","",,NA,"584.4","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","2","-15.5","21",NA,"4.3","21","-41.3","21","",,NA,"",,NA,"","","",,NA,"234.4","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","3","-10.5","12",NA,"13.1","12","-34.6","12","",,NA,"",,NA,"","","",,NA,"541.4","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","4","-1.7","9",NA,"13.1","9","-15.5","9","",,NA,"",,NA,"","","",,NA,"413.7","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","5","8.3","18",NA,"26.9","18","-2.4","18","",,NA,"",,NA,"","","",,NA,"125.7","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","6","11.3","23",NA,"27.4","23","-1.7","23","",,NA,"5.2","29",NA,"","1","",,NA,"49.5","2.7"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","7","18.4","28",NA,"26.6","28","11.1","28","",,NA,"0.4","30",NA,"","0","",,NA,"2.4","3.6"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","8","13.2","30",NA,"14.9","30","11.4","30","",,NA,"",,NA,"","","",,NA,"4.8","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","9","5.6","24",NA,"16.0","24","-3.8","24","",,NA,"",,NA,"","","",,NA,"74.6","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","10","0.2","29",NA,"3.2","29","-3.7","28","",,NA,"",,NA,"","","",,NA,"35.6","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","11","-14.7","27",NA,"-2.7","27","-25.1","27","",,NA,"",,NA,"","","",,NA,"98.1","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","1993","12","-25.5","26",NA,"-0.1","26","-41.3","26","",,NA,"",,NA,"","","",,NA,"217.4","0.0"
