"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1934","1","-13.7","0",NA,"2.8","0","-42.2","0","34.3","0",NA,"36.8","0",NA,"","7","","",NA,"983.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","2","-23.0","0",NA,"0.6","0","-44.4","0","37.6","0",NA,"37.6","0",NA,"","8","","",NA,"1147.9","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","3","-11.2","0",NA,"7.8","0","-34.4","0","47.1","0",NA,"47.1","0",NA,"","8","","",NA,"906.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","4","-0.8","0",NA,"21.1","0","-16.1","0","28.6","0",NA,"36.8","0",NA,"","5","","",NA,"565.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","5","9.2","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"15.4","0",NA,"","5","","",NA,"284.4","11.7"
"HEASLIP","-79.833","47.800","6073420","ON","1934","6","13.8","0",NA,"31.7","0","-6.1","0","0.0","0",NA,"30.0","0",NA,"","7","","",NA,"134.8","8.7"
"HEASLIP","-79.833","47.800","6073420","ON","1934","7","16.7","0",NA,"33.3","0","2.8","0","0.0","0",NA,"62.5","0",NA,"","5","","",NA,"48.8","9.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","8","12.2","0",NA,"29.4","0","-10.0","0","0.0","0",NA,"46.2","0",NA,"","6","","",NA,"179.0","0.2"
"HEASLIP","-79.833","47.800","6073420","ON","1934","9","12.3","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"88.6","0",NA,"","6","","",NA,"170.2","0.4"
"HEASLIP","-79.833","47.800","6073420","ON","1934","10","7.6","0",NA,"21.7","0","-11.7","0","0.0","0",NA,"69.0","0",NA,"","4","","",NA,"322.7","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","11","2.2","0",NA,"18.3","0","-9.4","0","4.1","0",NA,"101.9","0",NA,"","5","","",NA,"474.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1934","12","-18.7","0",NA,"7.2","0","-36.1","0","38.1","0",NA,"38.1","0",NA,"","4","","",NA,"1137.2","0.0"
