"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","1","-3.1","0",NA,"12.0","0","-13.0","0","6.7","0",NA,"33.4","0",NA,"","3","","",NA,"652.6","0.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","2","-5.0","0",NA,"6.0","0","-18.0","0","21.4","0",NA,"23.0","0",NA,"","8","","",NA,"666.8","0.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","3","-0.2","0",NA,"15.0","0","-16.0","0","28.3","0",NA,"104.8","0",NA,"","14","","",NA,"563.3","0.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","4","7.2","0",NA,"23.0","0","-4.0","0","0.0","0",NA,"83.9","0",NA,"","13","","",NA,"322.6","0.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","5","14.6","0",NA,"29.5","0","2.0","0","0.0","0",NA,"37.7","0",NA,"","8","","",NA,"123.7","19.3"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","6","16.6","0",NA,"31.0","0","4.0","0","0.0","0",NA,"124.8","0",NA,"","8","","",NA,"74.7","33.8"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","7","22.4","0",NA,"33.5","0","11.5","0","0.0","0",NA,"64.3","0",NA,"","8","","",NA,"0.0","135.3"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","8","23.0","0",NA,"31.5","0","15.0","0","0.0","0",NA,"36.7","0",NA,"0.0","7","","",NA,"0.0","154.3"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","9","17.3","0",NA,"29.5","0","2.0","0","0.0","0",NA,"87.0","0",NA,"0.0","7","","",NA,"62.7","43.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","10","8.9","0",NA,"24.5","0","0.5","0","0.0","0",NA,"92.4","0",NA,"0.0","13","","",NA,"285.3","2.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","11","3.8","0",NA,"16.5","0","-6.0","0","5.4","0",NA,"55.1","0",NA,"0.0","11","","",NA,"427.4","0.0"
"PORT DALHOUSIE CORBETT","-79.283","43.200","6136628","ON","1980","12","-3.5","0",NA,"14.0","0","-23.0","0","25.4","0",NA,"61.1","0",NA,"6.0","13","","",NA,"667.8","0.0"
