"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","1","-11.7","14",NA,"-0.6","14","-22.8","14","50.7","0",NA,"50.7","0",NA,"","5","","",NA,"504.8","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","2","-6.8","0",NA,"11.1","0","-30.0","0","10.9","0",NA,"113.8","0",NA,"","7","","",NA,"695.4","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","3","1.4","0",NA,"22.2","0","-14.4","0","16.6","0",NA,"48.3","0",NA,"","4","","",NA,"514.0","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","4","6.3","0",NA,"22.8","0","-8.3","0","3.8","0",NA,"59.7","0",NA,"","5","","",NA,"352.5","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","5","15.8","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"105.4","0",NA,"","10","","",NA,"97.6","30.2"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","6","16.6","0",NA,"30.6","0","3.9","0","0.0","0",NA,"119.0","0",NA,"","7","","",NA,"67.3","24.2"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","7","21.0","0",NA,"36.1","0","5.0","0","0.0","0",NA,"48.6","0",NA,"","6","","",NA,"15.6","109.3"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","8","22.2","0",NA,"39.4","0","7.2","0","0.0","0",NA,"107.5","0",NA,"","7","","",NA,"4.5","133.3"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","11","3.5","15",NA,"18.9","15","-9.4","15","1.3","15",NA,"16.3","15",NA,"","6","","",NA,"216.9","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1918","12","-0.8","0",NA,"13.3","0","-12.2","0","25.3","0",NA,"57.5","0",NA,"","11","","",NA,"582.5","0.0"
