"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","1","-13.1","0",NA,"1.8","0","-36.0","0","",,NA,"12.5","0",NA,"","4","",,NA,"964.0","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","2","-20.8","0",NA,"3.0","0","-42.8","0","",,NA,"12.9","0",NA,"","4","",,NA,"1086.0","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","3","-7.0","0",NA,"12.7","0","-30.0","0","",,NA,"12.8","0",NA,"","3","",,NA,"776.2","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","4","0.6","0",NA,"18.7","0","-12.7","0","",,NA,"25.7","0",NA,"","4","",,NA,"523.4","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","5","6.4","3",NA,"24.0","3","-6.5","3","",,NA,"17.7","4",NA,"","4","",,NA,"323.7","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","6","15.1","8",NA,"29.4","8","4.5","8","",,NA,"64.2","8",NA,"","8","",,NA,"71.0","6.3"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","7","18.8","1",NA,"34.9","1","3.4","1","",,NA,"54.2","1",NA,"","6","",,NA,"42.1","66.1"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","8","15.5","1",NA,"30.5","1","4.0","1","",,NA,"139.1","1",NA,"","13","",,NA,"93.9","19.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","9","13.5","10",NA,"24.8","10","0.3","10","",,NA,"17.3","10",NA,"","5","",,NA,"92.2","2.8"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","10","4.8","13",NA,"20.6","13","-3.9","13","",,NA,"36.5","13",NA,"","4","",,NA,"236.9","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","11","-5.3","0",NA,"10.7","0","-24.7","0","",,NA,"11.0","0",NA,"","5","",,NA,"700.2","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2021","12","-18.8","1",NA,"-0.2","1","-37.3","1","",,NA,"10.1","1",NA,"","3","",,NA,"1104.0","0.0"
