"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUTTON","-81.533","42.667","6132175","ON","1908","1","",,NA,"",,"",,"50.8","0",NA,"99.1","0",NA,"","7","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","2","",,NA,"",,"",,"58.4","0",NA,"113.0","0",NA,"","10","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","3","",,NA,"",,"",,"0.0","0",NA,"24.1","0",NA,"","3","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","4","",,NA,"",,"",,"0.0","0",NA,"46.9","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","5","",,NA,"",,"",,"0.0","0",NA,"87.6","0",NA,"","6","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","6","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","1","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","7","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","8","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"","5","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","9","",,NA,"",,"",,"0.0","0",NA,"15.2","0",NA,"","2","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","10","",,NA,"",,"",,"0.8","0",NA,"14.0","0",NA,"","2","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","11","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"","2","","",NA,"",""
"DUTTON","-81.533","42.667","6132175","ON","1908","12","",,NA,"",,"",,"27.9","0",NA,"49.8","0",NA,"","6","","",NA,"",""
