"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2001","1","-9.2","0","1.9","1.5","0","-31.0","0","60.0","0","118.0","60.0","0","102.0","62.0","11","","",NA,"843.0","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","2","-9.8","0","-0.1","6.5","0","-29.0","0","34.0","0","94.0","62.0","0","138.0","60.0","10","","",NA,"777.0","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","3","-3.8","0","0.6","11.5","0","-21.0","0","54.0","0","188.0","54.0","0","89.0","48.0","9","","",NA,"676.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","4","5.0","0","0.6","22.0","0","-6.5","0","0.0","0","0.0","100.8","0","167.0","0.0","8","","",NA,"389.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","5","12.6","0","1.7","24.5","0","-1.0","0","0.0","0","0.0","137.1","0","179.0","0.0","14","","",NA,"167.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","6","17.0","0","1.1","30.0","0","4.0","0","0.0","0",NA,"48.2","0","65.0","0.0","7","","",NA,"60.0","31.3"
"MASSEY","-82.025","46.193","6065006","ON","2001","7","18.3","0","-0.4","33.0","0","4.0","0","0.0","0",NA,"10.4","0","14.0","0.0","3","","",NA,"38.4","48.9"
"MASSEY","-82.025","46.193","6065006","ON","2001","8","20.0","0","2.2","36.0","0","6.5","0","0.0","0",NA,"76.8","0","90.0","0.0","7","","",NA,"13.3","74.6"
"MASSEY","-82.025","46.193","6065006","ON","2001","9","13.4","0","0.0","26.5","0","-0.5","0","0.0","0",NA,"149.8","0","164.0","0.0","15","","",NA,"149.3","10.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","10","7.8","0","0.9","20.0","0","-7.0","0","0.0","0","0.0","129.4","0","131.0","0.0","17","","",NA,"316.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","11","4.0","0","3.8","15.0","0","-6.5","0","23.0","0","104.0","90.3","0","103.0","15.0","14","","",NA,"418.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2001","12","-1.3","0","5.5","14.5","0","-16.0","0","24.9","0","47.0","62.7","0","83.0","13.0","13","","",NA,"597.3","0.0"
