"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","1","-8.1","0",NA,"6.1","0","-26.7","0","43.3","0",NA,"51.2","0",NA,"","8","","",NA,"808.9","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","2","-5.3","0",NA,"7.2","0","-22.2","0","16.8","0",NA,"35.7","0",NA,"","6","","",NA,"651.3","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","3","0.5","0",NA,"18.3","0","-12.8","0","12.2","0",NA,"57.0","0",NA,"","11","","",NA,"543.8","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","4","4.6","0",NA,"18.9","0","-5.0","0","9.9","0",NA,"33.3","0",NA,"","11","","",NA,"401.0","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","5","9.1","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"47.1","0",NA,"","7","","",NA,"276.3","1.2"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","6","17.8","0",NA,"32.2","0","1.1","0","0.0","0",NA,"74.4","0",NA,"","5","","",NA,"55.2","50.4"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","7","21.1","0",NA,"35.0","0","6.7","0","0.0","0",NA,"29.7","0",NA,"","5","","",NA,"4.8","100.5"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","8","18.9","0",NA,"30.6","0","6.7","0","0.0","0",NA,"71.2","0",NA,"","11","","",NA,"22.7","50.9"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","9","13.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"68.4","0",NA,"","10","","",NA,"134.9","6.4"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","10","8.7","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"21.8","0",NA,"","6","","",NA,"288.7","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","11","4.2","0",NA,"15.6","0","-8.3","0","7.9","0",NA,"116.4","0",NA,"","14","28.6",".04166666666666666666666666666666666667",NA,"413.7","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1966","12","-3.2","0",NA,"17.8","0","-16.7","0","8.2","0",NA,"75.9","0",NA,"","7","46.1","0",NA,"658.4","0.0"
