"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","1","-11.4","0",NA,"7.2","0","-28.3","0","63.3","0",NA,"65.3","0",NA,"","14","","",NA,"910.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","2","-17.0","0",NA,"-1.7","0","-33.3","0","35.1","0",NA,"35.3","0",NA,"","7","","",NA,"980.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","3","-6.9","0",NA,"10.6","0","-29.4","0","34.3","0",NA,"74.3","0",NA,"","14","","",NA,"772.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","4","4.3","0",NA,"27.2","0","-8.9","0","18.6","0",NA,"56.8","0",NA,"","7","","",NA,"412.2","0.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","5","9.9","0",NA,"31.1","0","-5.0","0","1.0","0",NA,"31.1","0",NA,"","9","","",NA,"259.6","7.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","6","16.7","0",NA,"37.2","0","0.0","0","0.0","0",NA,"40.3","0",NA,"","6","","",NA,"92.0","52.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","7","18.5","0",NA,"31.1","0","6.1","0","0.0","0",NA,"100.8","0",NA,"","10","","",NA,"35.5","50.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","8","17.0","0",NA,"32.8","0","1.7","0","0.0","0",NA,"129.4","0",NA,"","11","","",NA,"70.4","39.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","9","12.3","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"54.2","0",NA,"","8","","",NA,"181.5","11.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","10","7.0","0",NA,"25.6","0","-10.6","0","16.8","0",NA,"109.2","0",NA,"","12","","",NA,"341.5","1.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","11","1.1","0",NA,"13.9","0","-10.6","0","38.4","0",NA,"76.5","0",NA,"","13","","",NA,"506.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1913","12","-6.7","0",NA,"7.8","0","-27.2","0","54.5","0",NA,"58.8","0",NA,"","10","","",NA,"765.9","0.0"
