"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","1","-8.2","0",NA,"15.0","0","-24.0","0","80.0","0",NA,"135.9","0",NA,"","15","56.5","1.66666666666666666666666666666666666667",NA,"812.8","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","2","-13.8","0",NA,"2.5","0","-44.5","0","73.0","0",NA,"73.0","0",NA,"","11","111.1","1.91666666666666666666666666666666666667",NA,"891.7","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","3","-3.9","0",NA,"15.5","0","-24.0","0","66.0","0",NA,"68.0","0",NA,"","12","125.5","1.54166666666666666666666666666666666667",NA,"677.4","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","4","5.6","0",NA,"23.0","0","-4.0","0","50.7","0",NA,"142.7","0",NA,"","14","0.0","29.9583333333333333333333333333333333333",NA,"372.2","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","5","13.9","0",NA,"29.0","0","-0.5","0","0.0","0",NA,"72.1","0",NA,"0.0","13","","",NA,"134.8","6.9"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","6","18.1","0",NA,"32.5","0","5.0","0","0.0","0",NA,"104.2","0",NA,"","11","","",NA,"39.9","43.9"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","7","22.4","0",NA,"34.0","0","10.0","0","0.0","0",NA,"79.5","0",NA,"","8","","",NA,"0.2","135.3"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","8","21.7","0",NA,"32.0","0","7.5","0","0.0","0",NA,"91.5","0",NA,"0.0","12","","",NA,"5.0","119.4"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","9","14.6","0",NA,"29.0","0","-0.5","0","0.0","0",NA,"106.7","0",NA,"0.0","14","","",NA,"119.3","16.3"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","10","7.6","1",NA,"22.0","1","-4.0","1","16.0","0",NA,"108.9","0",NA,"0.0","14","","",NA,"312.3","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","11","2.1","2",NA,"13.5","2","-15.0","1","9.0","0",NA,"96.9","0",NA,"0.0","14","","",NA,"444.0","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1993","12","-5.0","0",NA,"7.5","0","-31.0","0","39.5","0",NA,"72.2","0",NA,"","13","","",NA,"714.0","0.0"
