"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","1","",,NA,"",,"",,"31.0","0",NA,"31.0","0",NA,"","12","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","2","",,NA,"",,"",,"9.0","0",NA,"9.0","0",NA,"","4","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","3","",,NA,"",,"",,"14.0","0",NA,"16.2","0",NA,"","6","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","4","",,NA,"",,"",,"3.1","0",NA,"49.4","0",NA,"0.0","5","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","5","",,NA,"",,"",,"0.0","0",NA,"154.7","3",NA,"0.0","14","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","6","",,NA,"",,"",,"0.0","0",NA,"161.5","0",NA,"0.0","12","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","7","",,NA,"",,"",,"0.0","0",NA,"51.3","0",NA,"0.0","5","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","8","",,NA,"",,"",,"0.0","0",NA,"157.3","0",NA,"0.0","12","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","9","",,NA,"",,"",,"1.0","0",NA,"77.4","0",NA,"0.0","8","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","10","",,NA,"",,"",,"5.0","0",NA,"67.9","0",NA,"0.0","11","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","11","",,NA,"",,"",,"36.0","0",NA,"43.6","0",NA,"","13","","",NA,"",""
"DEVLIN BELLAMY","-93.667","48.633","6022011","ON","1985","12","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"50.0","9","","",NA,"",""
