"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1955","1","-11.5","0",NA,"2.2","0","-31.1","0","27.3","0",NA,"27.3","0",NA,"","12","90.3","0",NA,"914.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1955","2","-10.0","0",NA,"5.6","0","-32.2","0","",,NA,"41.5","16",NA,"","11","80.5","0",NA,"782.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1955","3","-6.1","0",NA,"11.7","0","-25.0","0","",,NA,"54.7","20",NA,"","10","109.0","0",NA,"747.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1955","4","7.7","0",NA,"25.6","0","-5.6","0","5.8","0",NA,"56.6","0",NA,"","6","159.2","0",NA,"310.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1955","5","13.1","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"75.2","0",NA,"","8","245.4","0",NA,"158.2","5.3"
"TURBINE","-81.567","46.383","6068980","ON","1955","6","19.0","0",NA,"33.9","0","2.2","0","0.0","0",NA,"60.2","0",NA,"","6","283.1","0",NA,"25.9","56.1"
"TURBINE","-81.567","46.383","6068980","ON","1955","7","21.2","0",NA,"38.3","0","5.0","0","0.0","0",NA,"51.5","0",NA,"","5","320.5","0",NA,"5.2","104.5"
"TURBINE","-81.567","46.383","6068980","ON","1955","8","20.3","0",NA,"37.2","0","2.2","0","0.0","0",NA,"140.3","0",NA,"","11","258.6","0",NA,"22.8","94.7"
"TURBINE","-81.567","46.383","6068980","ON","1955","9","12.1","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"57.0","0",NA,"","7","76.0","0",NA,"185.0","7.7"
"TURBINE","-81.567","46.383","6068980","ON","1955","10","8.2","0",NA,"23.3","0","-5.6","0","2.3","0",NA,"136.2","0",NA,"","14","84.8","0",NA,"303.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1955","11","-2.0","0",NA,"11.7","0","-17.8","0","",,NA,"77.9","16",NA,"","12","43.7","0",NA,"601.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1955","12","-11.1","0",NA,"1.7","0","-32.8","0","",,NA,"45.3","19",NA,"","12","50.5","0",NA,"903.3","0.0"
