"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","1","-14.4","0",NA,"4.5","0","-41.0","0","19.5","0",NA,"19.5","0",NA,"","4","","",NA,"1004.7","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","2","-10.7","0",NA,"7.5","0","-40.5","0","4.0","3",NA,"4.0","3",NA,"","1","","",NA,"802.5","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","3","-3.4","0",NA,"12.0","0","-21.0","0","3.5","0",NA,"3.5","3",NA,"","1","","",NA,"662.5","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","4","4.0","0",NA,"20.5","0","-11.0","0","0.9","0",NA,"5.4","0",NA,"","2","","",NA,"420.2","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","5","10.8","0",NA,"25.5","0","-5.5","0","0.0","0",NA,"9.9","0",NA,"","6","","",NA,"224.6","0.8"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","6","15.7","0",NA,"28.0","0","3.0","0","0.0","0",NA,"179.0","0",NA,"","17","","",NA,"74.1","4.3"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","7","20.4","0",NA,"36.5","0","2.0","0","0.0","0",NA,"32.0","0",NA,"","6","","",NA,"18.6","92.3"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","8","18.8","0",NA,"29.0","0","0.0","0","0.0","0",NA,"35.7","0",NA,"","6","","",NA,"26.7","50.4"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","9","11.7","0",NA,"27.0","0","-1.0","0","7.1","0",NA,"209.5","0",NA,"","7","","",NA,"189.3","0.5"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","10","4.5","0",NA,"17.0","0","-11.0","0","7.0","0",NA,"51.3","0",NA,"","11","","",NA,"417.8","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","11","0.6","2",NA,"16.0","1","-13.0","1","0.0","2",NA,"9.7","2",NA,"","2","","",NA,"486.4","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1981","12","-12.6","0",NA,"3.0","0","-32.0","0","12.2","0",NA,"12.2","0",NA,"","4","","",NA,"948.3","0.0"
