"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","1","-23.2","1",NA,"-3.7","1","-37.4","1","",,NA,"",,NA,"","","",,NA,"1234.8","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","2","-19.3","1",NA,"-1.0","1","-40.6","0","",,NA,"",,NA,"","","",,NA,"1007.0","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","3","-13.6","0",NA,"8.2","0","-33.3","0","",,NA,"",,NA,"","","",,NA,"980.1","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","4","-1.0","0",NA,"16.7","0","-21.3","0","",,NA,"",,NA,"","","",,NA,"570.7","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","5","3.3","0",NA,"21.6","0","-9.7","0","",,NA,"",,NA,"","","",,NA,"456.2","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","6","13.1","0",NA,"28.9","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"163.1","16.1"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","7","14.3","0",NA,"26.2","0","3.1","0","",,NA,"",,NA,"","","",,NA,"118.1","2.6"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","8","13.9","0",NA,"29.3","0","2.3","0","",,NA,"",,NA,"","","",,NA,"140.7","13.1"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","9","14.2","0",NA,"26.1","0","-1.4","0","",,NA,"",,NA,"","","",,NA,"123.8","9.9"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","10","1.5","7",NA,"11.6","7","-11.0","6","",,NA,"",,NA,"","","",,NA,"396.1","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","11","-2.5","0",NA,"9.6","0","-19.3","0","",,NA,"",,NA,"","","",,NA,"613.5","0.0"
"MUSKRAT DAM 'A', ONTARIO","-91.763","53.441","6015025","ON","2009","12","-20.5","0",NA,"-5.2","0","-36.9","0","",,NA,"",,NA,"","","",,NA,"1194.7","0.0"
