"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","1","-17.9","0",NA,"-1.1","0","-33.9","0","17.0","0",NA,"17.0","0",NA,"","3","","",NA,"1114.1","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","2","-14.8","0",NA,"-0.6","0","-35.6","0","4.3","0",NA,"4.3","0",NA,"","2","","",NA,"919.7","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","3","-7.9","0",NA,"8.3","0","-27.2","0","45.9","0",NA,"45.9","0",NA,"","6","","",NA,"803.7","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","4","0.2","0",NA,"17.8","0","-18.9","0","11.9","0",NA,"18.8","0",NA,"","3","","",NA,"533.8","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","5","9.6","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"64.3","0",NA,"","8","","",NA,"262.5","2.4"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","6","12.4","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"48.1","0",NA,"","6","","",NA,"177.9","10.1"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","7","15.6","0",NA,"27.0","0","1.0","0","0.0","0",NA,"69.6","0",NA,"","12","","",NA,"83.1","7.3"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","8","15.4","0",NA,"27.5","0","1.0","0","0.0","0",NA,"57.4","0",NA,"","11","","",NA,"90.2","10.9"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","9","10.1","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"63.3","0",NA,"","11","","",NA,"239.3","3.3"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","10","5.4","0",NA,"19.0","0","-10.0","0","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"391.3","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","11","-4.9","0",NA,"15.0","0","-26.0","0","12.2","0",NA,"22.2","0",NA,"","6","","",NA,"688.0","0.0"
"DORION TCPL 70","-88.517","48.817","6042067","ON","1978","12","-15.2","0",NA,"0.0","0","-36.0","0","24.4","0",NA,"24.4","0",NA,"","3","","",NA,"1029.3","0.0"
