"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","1","-8.8","6",NA,"5.0","5","-26.5","5","143.6","0",NA,"145.0","0",NA,"49.0","16","","",NA,"670.5","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","2","-4.8","0",NA,"12.0","0","-23.5","0","52.2","0",NA,"58.8","0",NA,"40.0","15","","",NA,"637.2","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","3","-0.8","0",NA,"14.5","0","-16.5","0","17.2","0",NA,"93.0","0",NA,"0.0","13","","",NA,"582.8","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","4","8.0","0",NA,"28.0","0","-5.0","0","7.8","0",NA,"134.8","0",NA,"0.0","14","","",NA,"304.6","5.1"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","5","15.8","0",NA,"30.5","0","-0.5","0","0.0","0",NA,"77.0","0",NA,"0.0","15","","",NA,"114.3","46.2"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","6","19.2","0",NA,"32.0","0","5.5","0","0.0","0",NA,"15.6","0",NA,"0.0","5","","",NA,"20.5","55.3"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","7","20.5","0",NA,"33.0","0","9.0","0","0.0","0",NA,"80.6","0",NA,"0.0","9","","",NA,"6.9","83.4"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","8","20.8","13",NA,"32.0","6","10.5","7","0.0","0",NA,"63.6","0",NA,"0.0","5","","",NA,"3.5","54.7"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","9","14.0","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"104.4","0",NA,"0.0","16","","",NA,"140.8","21.4"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","10","9.6","0",NA,"23.5","0","-2.0","0","1.0","0",NA,"109.6","0",NA,"0.0","18","","",NA,"261.2","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","11","1.6","0",NA,"17.5","0","-9.0","0","13.4","0",NA,"44.4","0",NA,"0.0","12","","",NA,"493.1","0.0"
"COLDWATER WARMINSTER","-79.533","44.633","6111769","ON","1991","12","-5.2","9",NA,"12.0","8","-22.0","7","91.2","0",NA,"102.0","0",NA,"","13","","",NA,"509.6","0.0"
