"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","1","-5.1","0","0.5","4.5","0","-21.0","0","29.0","0","89.0","36.4","0","55.0","","13","","",NA,"714.6","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","2","-2.3","0","2.0","8.0","0","-21.0","0","18.0","0","85.0","30.4","0","56.0","","9","","",NA,"568.0","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","3","1.3","0","1.8","13.5","0","-11.0","0","3.0","0","21.0","112.4","0","198.0","0.0","12","","",NA,"516.6","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","4","7.6","0","1.7","19.0","0","-3.0","0","0.0","0","0.0","134.0","0","176.0","0.0","14","","",NA,"311.0","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","5","14.1","0","2.4","27.0","0","2.5","0","0.0","0",NA,"50.0","0","62.0","0.0","10","","",NA,"132.3","10.1"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","6","18.3","0","1.4","30.0","0","6.5","0","0.0","0",NA,"40.2","0","50.0","0.0","7","","",NA,"25.1","33.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","7","20.8","0","0.9","31.5","0","12.0","0","0.0","0",NA,"45.6","0","70.0","0.0","7","","",NA,"1.2","87.1"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","8","20.7","0","1.2","30.5","0","11.0","0","0.0","0",NA,"57.7","0","81.0","0.0","10","","",NA,"1.0","83.9"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","9","15.0","0","-0.3","28.0","0","0.0","0","0.0","0",NA,"85.4","0","92.0","0.0","10","","",NA,"115.9","26.9"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","10","10.2","0","1.3","21.0","0","-2.0","0","0.0","0",NA,"70.8","0","93.0","0.0","12","","",NA,"241.2","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","11","3.4","0","-0.3","14.0","0","-8.0","0","13.2","0","332.0","60.0","0","64.0","","10","","",NA,"437.4","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","1991","12","-2.3","0","-0.3","10.0","0","-20.0","0","31.5","0","139.0","82.1","0","108.0","","12","","",NA,"629.1","0.0"
