"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","1","-19.4","0",NA,"-2.2","0","-35.6","0","54.7","0",NA,"54.7","0",NA,"","14","","",NA,"1159.6","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","2","-8.6","0",NA,"11.1","0","-34.4","0","54.2","0",NA,"69.4","0",NA,"","10","","",NA,"743.8","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","3","-9.3","0",NA,"5.0","0","-27.8","0","33.5","0",NA,"138.9","0",NA,"","10","","",NA,"847.4","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","4","1.1","0",NA,"25.6","0","-25.0","0","1.3","24",NA,"27.0","24",NA,"","4","","",NA,"507.8","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","5","7.8","2",NA,"25.0","0","-2.8","2","7.4","0",NA,"54.7","0",NA,"","10","","",NA,"294.5","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","6","16.4","0",NA,"28.9","0","2.2","0","0.0","0",NA,"99.7","0",NA,"","13","","",NA,"73.3","24.3"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","7","15.9","0",NA,"28.3","0","3.3","0","0.0","0",NA,"114.6","0",NA,"","8","","",NA,"84.0","18.3"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","8","15.0","0",NA,"27.8","0","0.6","0","0.0","0",NA,"54.1","0",NA,"","6","","",NA,"99.8","7.8"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","9","10.4","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"166.7","0",NA,"","13","","",NA,"233.2","5.4"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","10","4.6","0",NA,"16.7","0","-8.9","0","10.1","0",NA,"105.4","0",NA,"","8","","",NA,"416.5","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","11","-2.7","0",NA,"7.2","0","-13.3","0","20.8","0",NA,"55.9","0",NA,"","15","","",NA,"620.6","0.0"
"KIRKLAND LAKE","-80.000","48.150","6074209","ON","1954","12","-12.6","0",NA,"1.7","0","-33.3","0","59.5","0",NA,"59.5","0",NA,"","15","","",NA,"950.0","0.0"
