"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE","-79.683","44.400","6110549","ON","1878","1","-7.4","0",NA,"6.7","0","-28.9","0","29.2","0",NA,"50.0","0",NA,"","10","","",NA,"787.2","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1878","2","-4.9","0",NA,"8.9","0","-23.9","0","27.0","0",NA,"51.2","0",NA,"","6","","",NA,"640.0","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1878","3","1.9","0",NA,"15.6","0","-16.7","0","24.8","0",NA,"62.2","0",NA,"","13","","",NA,"497.9","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1878","4","9.4","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"59.2","0",NA,"","8","","",NA,"258.0","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1878","5","10.9","1",NA,"28.9","1","-2.2","1","0.0","0",NA,"87.4","0",NA,"","9","","",NA,"215.7","2.4"
"BARRIE","-79.683","44.400","6110549","ON","1878","6","16.0","0",NA,"30.6","0","1.1","0","0.0","0",NA,"45.2","0",NA,"","5","","",NA,"76.2","17.1"
"BARRIE","-79.683","44.400","6110549","ON","1878","7","21.5","0",NA,"33.9","0","10.6","0","0.0","0",NA,"63.9","0",NA,"","7","","",NA,"3.2","110.8"
"BARRIE","-79.683","44.400","6110549","ON","1878","8","19.1","0",NA,"30.0","0","8.3","0","0.0","0",NA,"102.1","0",NA,"","11","","",NA,"7.4","42.5"
"BARRIE","-79.683","44.400","6110549","ON","1878","9","15.3","0",NA,"25.6","0","0.6","0","0.0","0",NA,"166.7","0",NA,"","13","","",NA,"108.8","26.5"
"BARRIE","-79.683","44.400","6110549","ON","1878","10","9.1","0",NA,"23.3","0","-5.0","0","8.4","0",NA,"84.6","0",NA,"","13","","",NA,"276.9","1.0"
"BARRIE","-79.683","44.400","6110549","ON","1878","11","0.8","0",NA,"8.9","0","-10.0","0","30.3","0",NA,"90.0","0",NA,"","12","","",NA,"514.9","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1878","12","-5.9","0",NA,"4.4","0","-18.9","0","94.0","0",NA,"115.6","0",NA,"","14","","",NA,"740.9","0.0"
