"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTPORT","-76.417","44.683","6109458","ON","1909","1","",,NA,"",,"",,"8.5","0",NA,"43.4","0",NA,"","9","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","2","",,NA,"",,"",,"28.4","0",NA,"48.0","0",NA,"","5","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","3","",,NA,"",,"",,"48.7","0",NA,"85.5","0",NA,"","11","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","4","",,NA,"",,"",,"9.7","0",NA,"78.4","0",NA,"","10","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","5","",,NA,"",,"",,"5.1","0",NA,"128.2","0",NA,"","12","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","6","",,NA,"",,"",,"0.0","0",NA,"23.4","0",NA,"","4","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","7","",,NA,"",,"",,"0.0","0",NA,"149.8","0",NA,"","10","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","8","",,NA,"",,"",,"0.0","0",NA,"47.5","0",NA,"","5","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","9","",,NA,"",,"",,"0.0","0",NA,"54.3","0",NA,"","7","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","10","",,NA,"",,"",,"0.0","0",NA,"32.2","0",NA,"","7","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","11","",,NA,"",,"",,"0.0","0",NA,"84.3","0",NA,"","8","","",NA,"",""
"WESTPORT","-76.417","44.683","6109458","ON","1909","12","",,NA,"",,"",,"21.2","0",NA,"21.2","0",NA,"","7","","",NA,"",""
