"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","1","-20.4","0",NA,"0.0","0","-43.3","0","20.7","0",NA,"20.7","0",NA,"","6","","",NA,"1191.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","2","-20.6","0",NA,"-0.6","0","-44.4","0","26.0","0",NA,"26.0","0",NA,"","8","","",NA,"1079.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","3","-17.0","0",NA,"4.4","0","-41.7","0","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"1084.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","4","-3.6","0",NA,"25.6","0","-34.4","0","6.2","0",NA,"6.2","0",NA,"","2","","",NA,"647.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","5","6.5","0",NA,"29.4","0","-14.4","0","2.5","0",NA,"36.3","0",NA,"","4","","",NA,"359.2","2.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","6","14.6","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"81.4","0",NA,"","6","","",NA,"129.7","28.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","7","15.7","0",NA,"30.6","0","-7.8","0","0.0","0",NA,"31.0","0",NA,"","5","","",NA,"83.0","11.2"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","8","11.8","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"81.0","0",NA,"","14","","",NA,"190.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","9","10.9","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"63.6","0",NA,"","11","","",NA,"214.8","1.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","10","2.9","0",NA,"20.6","0","-20.6","0","40.2","0",NA,"95.0","0",NA,"","6","","",NA,"467.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","11","-2.3","0",NA,"13.9","0","-22.8","0","22.9","0",NA,"25.3","0",NA,"","3","","",NA,"610.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1923","12","-10.1","0",NA,"3.9","0","-40.0","0","10.4","0",NA,"13.7","0",NA,"","3","","",NA,"870.7","0.0"
