"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","1","-15.8","0",NA,"8.9","0","-36.7","0","16.8","0",NA,"36.1","0",NA,"","9","","",NA,"1047.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","2","-15.7","0",NA,"1.1","0","-35.0","0","24.2","0",NA,"24.2","0",NA,"","5","","",NA,"944.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","3","-4.8","0",NA,"18.3","0","-28.3","0","24.9","0",NA,"44.1","0",NA,"","6","","",NA,"705.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","4","-1.8","0",NA,"13.9","0","-19.4","0","22.9","0",NA,"26.7","0",NA,"","6","","",NA,"593.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","5","4.7","0",NA,"22.2","0","-8.3","0","16.5","0",NA,"99.0","0",NA,"","7","","",NA,"412.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","6","17.7","0",NA,"36.1","0","3.3","0","0.0","0",NA,"80.0","0",NA,"","8","","",NA,"68.5","58.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","7","18.5","0",NA,"30.0","0","5.0","0","0.0","0",NA,"118.1","0",NA,"","13","","",NA,"24.3","38.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","8","15.5","0",NA,"29.4","0","2.2","0","0.0","0",NA,"47.2","0",NA,"","9","","",NA,"95.2","18.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","9","12.4","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"157.2","0",NA,"","14","","",NA,"172.2","5.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","10","3.7","0",NA,"18.9","0","-10.6","0","8.9","0",NA,"66.4","0",NA,"","10","","",NA,"443.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","11","-2.6","0",NA,"8.3","0","-14.4","0","21.2","0",NA,"38.3","0",NA,"","9","","",NA,"618.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1907","12","-8.1","0",NA,"6.1","0","-25.0","0","56.0","0",NA,"74.1","0",NA,"","12","","",NA,"810.5","0.0"
