"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","1","-14.3","0",NA,"2.2","0","-40.0","0","66.1","0",NA,"97.6","0",NA,"","13","","",NA,"1001.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","2","-14.6","0",NA,"2.8","0","-38.9","0","72.4","0",NA,"72.4","0",NA,"","10","","",NA,"912.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","3","-10.7","0",NA,"5.6","0","-36.7","0","67.3","0",NA,"99.1","0",NA,"","14","","",NA,"890.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","4","1.5","0",NA,"25.6","0","-16.7","0","0.0","0",NA,"23.7","0",NA,"","4","","",NA,"494.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","5","8.6","0",NA,"25.0","0","-7.8","0","0.0","0",NA,"56.4","0",NA,"","11","","",NA,"291.3","0.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","6","16.3","0",NA,"31.7","0","-7.2","0","0.0","0",NA,"82.9","0",NA,"","9","","",NA,"80.9","29.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","7","17.7","0",NA,"32.2","0","1.7","0","0.0","0",NA,"60.9","0",NA,"","9","","",NA,"51.4","43.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","8","16.1","0",NA,"33.3","0","-3.9","0","0.0","0",NA,"22.5","0",NA,"","5","","",NA,"89.7","31.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","9","9.5","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"100.5","0",NA,"","14","","",NA,"256.8","2.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","10","6.9","0",NA,"25.0","0","-8.3","0","0.0","0",NA,"32.5","0",NA,"","4","","",NA,"344.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","11","-5.8","0",NA,"10.0","0","-27.2","0","30.3","0",NA,"30.3","21",NA,"","9","","",NA,"714.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1949","12","-12.1","0",NA,"5.0","0","-35.6","0","30.0","0",NA,"32.5","0",NA,"","8","","",NA,"931.8","0.0"
