"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","1","-6.4","0","-0.2","11.0","0","-24.0","0","18.4","0","50.0","33.2","0","53.0","8.0","10","","",NA,"756.1","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","2","-3.1","0","1.7","14.5","0","-19.5","0","42.8","0","135.0","52.8","0","91.0","0.0","12","","",NA,"613.0","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","3","4.0","0","4.3","23.0","0","-8.5","0","12.8","0","51.0","36.8","0","63.0","0.0","8","","",NA,"434.9","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","4","6.4","0","-0.5","24.0","0","-6.0","0","15.8","0","208.0","94.0","0","134.0","0.0","9","","",NA,"348.3","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","5","14.2","0","0.8","30.0","0","1.0","0","0.0","0","0.0","153.4","0","188.0","0.0","12","","",NA,"142.0","23.8"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","6","17.9","0","-0.8","31.5","0","7.0","0","0.0","0",NA,"162.1","0","202.0","0.0","18","","",NA,"39.8","36.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","7","19.6","0","-1.8","28.0","0","9.0","0","0.0","0",NA,"102.0","0","122.0","0.0","9","","",NA,"9.6","60.4"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","8","19.8","0","-0.5","29.5","0","7.0","0","0.0","0",NA,"120.0","0","135.0","0.0","7","","",NA,"17.5","73.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","9","15.0","0","-0.9","30.0","0","0.0","0","0.0","0",NA,"80.0","0","90.0","0.0","6","","",NA,"116.6","26.7"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","10","10.6","0","1.5","23.0","0","-1.5","0","0.0","0","0.0","20.0","0","29.0","0.0","6","","",NA,"229.9","0.3"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","11","3.0","0","-0.1","20.5","0","-14.0","0","7.8","0","57.0","58.6","0","67.0","0.0","8","","",NA,"450.3","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","2000","12","-7.6","0","-4.9","5.0","0","-20.0","0","86.0","0","255.0","97.4","0","146.0","42.0","12","","",NA,"792.7","0.0"
