"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","1","-10.1","0",NA,"3.6","0","-28.6","0","",,NA,"48.6","0",NA,"21.0","12","",,NA,"870.2","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","2","-7.4","0",NA,"1.5","0","-27.1","0","",,NA,"17.7","0",NA,"32.0","4","",,NA,"736.0","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","3","0.6","0",NA,"25.5","0","-25.4","0","",,NA,"33.7","0",NA,"","8","",,NA,"539.1","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","4","3.8","0",NA,"19.4","0","-6.5","0","",,NA,"26.8","0",NA,"","5","",,NA,"425.8","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","5","13.2","0",NA,"30.3","0","-1.1","0","",,NA,"18.0","0",NA,"","4","",,NA,"157.0","9.2"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","6","17.6","0",NA,"30.9","0","2.5","0","",,NA,"90.2","0",NA,"","7","",,NA,"52.7","42.1"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","7","20.2","1",NA,"32.7","1","9.3","0","",,NA,"57.7","5",NA,"","3","",,NA,"3.2","70.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","8","18.2","4",NA,"32.9","4","5.5","0","",,NA,"32.4","21",NA,"","7","",,NA,"33.3","40.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","9","12.0","2",NA,"27.8","2","-0.5","1","",,NA,"83.7","6",NA,"","13","",,NA,"178.1","10.9"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","10","6.7","1",NA,"20.1","1","-5.1","1","",,NA,"105.3","7",NA,"","13","",,NA,"338.4","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","11","-1.3","0",NA,"14.5","0","-16.2","0","",,NA,"27.0","2",NA,"2.0","6","",,NA,"579.0","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2012","12","-7.2","0",NA,"11.1","0","-19.9","0","",,NA,"47.3","0",NA,"14.0","11","",,NA,"779.8","0.0"
