"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","1","-15.4","0",NA,"-1.7","0","-35.0","0","32.8","0",NA,"32.8","0",NA,"","9","","",NA,"1035.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","2","-17.5","0",NA,"4.4","0","-36.1","0","63.5","0",NA,"63.5","0",NA,"","8","","",NA,"1030.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","3","-6.2","0",NA,"5.6","0","-30.6","0","35.5","0",NA,"37.8","0",NA,"","8","","",NA,"748.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","4","2.3","0",NA,"23.9","0","-12.8","0","5.0","0",NA,"69.4","0",NA,"","10","","",NA,"470.0","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","5","10.0","0",NA,"26.7","0","-5.0","0","3.3","0",NA,"171.4","0",NA,"","14","","",NA,"247.2","0.7"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","6","15.7","0",NA,"29.4","0","2.8","0","0.0","0",NA,"47.2","0",NA,"","8","","",NA,"76.6","8.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","7","17.0","0",NA,"28.9","0","5.0","0","0.0","0",NA,"70.7","0",NA,"","7","","",NA,"49.1","17.5"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","8","15.2","0",NA,"25.6","0","0.6","0","0.0","0",NA,"95.4","0",NA,"","8","","",NA,"90.1","2.2"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","9","12.2","0",NA,"22.8","0","-3.9","0","0.0","0",NA,"157.2","0",NA,"","12","","",NA,"173.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","10","6.6","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"71.4","0",NA,"","10","","",NA,"353.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","11","0.8","0",NA,"13.3","0","-17.8","0","32.6","0",NA,"38.4","0",NA,"","6","","",NA,"515.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1904","12","-10.8","0",NA,"5.6","0","-31.7","0","53.2","0",NA,"53.2","0",NA,"","10","","",NA,"893.0","0.0"
