"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","1","-3.6","0",NA,"10.6","0","-16.1","0","14.6","0",NA,"77.3","0",NA,"","8","","",NA,"668.3","0.0"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","2","0.9","0",NA,"16.1","0","-14.4","0","45.2","0",NA,"134.6","0",NA,"","12","","",NA,"479.8","0.0"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","3","0.6","0",NA,"18.3","0","-11.7","0","64.8","0",NA,"160.3","0",NA,"","11","","",NA,"540.4","0.0"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","4","9.1","0",NA,"25.6","0","-11.1","0","1.3","0",NA,"104.8","0",NA,"","13","","",NA,"266.9","0.0"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","5","12.8","0",NA,"28.9","0","0.0","0","1.1","0",NA,"32.1","0",NA,"","7","","",NA,"168.9","8.8"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","6","21.7","0",NA,"35.0","0","7.2","0","0.0","0",NA,"21.1","0",NA,"","5","","",NA,"21.4","133.6"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","7","22.7","0",NA,"34.4","0","8.9","0","0.0","0",NA,"43.9","0",NA,"","7","","",NA,"1.9","148.6"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","8","21.7","0",NA,"32.8","0","10.0","0","0.0","0",NA,"19.0","0",NA,"","2","","",NA,"0.5","114.3"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","9","18.5","0",NA,"36.1","0","5.6","0","0.0","0",NA,"38.6","0",NA,"","8","","",NA,"38.2","52.6"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","10","12.6","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"229.6","0",NA,"","16","","",NA,"187.7","19.4"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","11","5.7","0",NA,"19.4","0","-1.7","0","2.3","0",NA,"50.9","0",NA,"","11","","",NA,"370.3","0.0"
"CHATHAM CFCO","-82.200","42.383","6131413","ON","1954","12","-0.9","0",NA,"7.8","0","-12.2","0","15.0","0",NA,"43.2","0",NA,"","8","","",NA,"585.6","0.0"
