"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","1","-20.6","0",NA,"1.0","0","-41.0","0","47.8","0",NA,"40.7","0",NA,"63.0","12","","",NA,"1198.1","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","2","-16.9","0",NA,"2.0","0","-39.5","0","24.5","0",NA,"19.0","0",NA,"66.0","10","","",NA,"977.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","3","-14.1","0",NA,"6.5","0","-34.0","0","41.1","0",NA,"39.0","0",NA,"77.0","10","","",NA,"994.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","4","-1.6","0",NA,"14.0","0","-24.0","0","65.1","0",NA,"75.6","0",NA,"12.0","11","","",NA,"586.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","5","9.3","0",NA,"29.5","0","-4.0","0","1.0","0",NA,"53.6","0",NA,"0.0","11","","",NA,"272.6","3.1"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","6","16.1","2",NA,"31.5","2","-0.5","2","0.0","2",NA,"28.1","2",NA,"0.0","6","","",NA,"73.6","21.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","7","16.5","2",NA,"28.0","1","3.0","1","0.0","1",NA,"129.5","1",NA,"0.0","15","","",NA,"64.3","20.7"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","8","16.3","5",NA,"30.5","3","5.0","3","0.0","3",NA,"114.1","3",NA,"0.0","9","","",NA,"64.6","20.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","9","11.1","0",NA,"26.0","0","-3.0","0","7.0","0",NA,"159.3","0",NA,"4.0","13","","",NA,"211.7","3.3"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","10","3.9","0",NA,"18.0","0","-6.0","0","1.8","0",NA,"172.4","0",NA,"1.0","16","","",NA,"436.8","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","11","-7.4","2",NA,"11.0","1","-31.5","1","101.5","1",NA,"135.9","1",NA,"47.0","18","","",NA,"711.0","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2014","12","-12.7","0",NA,"1.0","0","-43.5","0","70.1","0",NA,"121.5","0",NA,"58.0","13","","",NA,"952.8","0.0"
