"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","1","-15.6","0",NA,"4.3","0","-33.4","0","",,NA,"15.0","0",NA,"","7","",,NA,"1042.7","0.0"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","2","-21.2","0",NA,"-6.9","0","-34.6","0","",,NA,"2.5","0",NA,"","0","",,NA,"1097.7","0.0"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","3","-11.2","0",NA,"12.4","0","-38.9","0","",,NA,"18.0","1",NA,"","7","",,NA,"903.8","0.0"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","4","-1.8","0",NA,"20.3","0","-25.9","0","",,NA,"51.5","1",NA,"","8","",,NA,"595.2","0.0"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","5","7.1","0",NA,"31.2","0","-10.0","0","",,NA,"16.5","0",NA,"","5","",,NA,"342.6","4.7"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","6","12.7","0",NA,"35.6","0","-5.1","0","",,NA,"35.0","2",NA,"","6","",,NA,"184.5","26.4"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","7","15.8","0",NA,"34.8","0","2.4","0","",,NA,"97.5","0",NA,"","14","",,NA,"101.7","32.1"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","8","14.8","0",NA,"28.1","0","0.6","0","",,NA,"81.5","1",NA,"","15","",,NA,"111.7","13.1"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","9","10.8","0",NA,"26.6","0","-1.7","0","",,NA,"159.5","0",NA,"","12","",,NA,"219.8","3.4"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","10","6.9","0",NA,"20.6","0","-6.2","0","",,NA,"103.0","0",NA,"","11","",,NA,"343.1","0.0"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","11","-4.7","0",NA,"9.3","0","-23.7","0","",,NA,"17.5","1",NA,"","8","",,NA,"679.7","0.0"
"MOOSONEE AWOS","-80.600","51.283","6075431","ON","2007","12","-15.6","0",NA,"0.4","0","-31.1","0","",,NA,"27.5","1",NA,"","9","",,NA,"1041.8","0.0"
