"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","1","-9.4","0",NA,"1.7","0","-22.8","0","53.2","0",NA,"61.5","0",NA,"25.0","17","53.4",".04166666666666666666666666666666666667",NA,"848.7","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","2","-10.4","0",NA,"7.2","0","-26.1","0","60.2","0",NA,"64.3","0",NA,"36.0","14","104.7","0",NA,"794.5","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","3","-3.1","0",NA,"15.6","0","-25.0","0","7.9","0",NA,"12.3","0",NA,"0.0","2","168.0","0",NA,"654.4","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","4","5.4","0",NA,"26.7","0","-7.2","0","16.7","0",NA,"67.1","0",NA,"0.0","13","229.4","0",NA,"379.2","2.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","5","13.8","0",NA,"29.4","0","-3.3","0","0.3","0",NA,"58.2","0",NA,"0.0","7","281.6","0",NA,"159.1","27.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","6","15.9","0",NA,"29.4","0","3.3","0","0.0","0",NA,"45.3","0",NA,"0.0","8","244.4","0",NA,"76.8","13.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","7","17.1","0",NA,"30.0","0","6.1","0","0.0","0",NA,"92.2","0",NA,"0.0","9","287.3","0",NA,"49.2","20.9"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","8","17.8","0",NA,"29.4","0","3.9","0","0.0","0",NA,"43.5","0",NA,"0.0","7","277.7","0",NA,"46.0","39.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","9","12.4","0",NA,"28.9","0","1.7","0","0.0","0",NA,"103.9","0",NA,"0.0","14","166.5","0",NA,"174.7","6.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","10","8.4","0",NA,"23.3","0","-8.3","0","39.1","0",NA,"114.2","0",NA,"0.0","10","123.2","0",NA,"296.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","11","1.3","0",NA,"12.8","0","-8.3","0","7.5","0",NA,"56.3","0",NA,"0.0","5","107.1","0",NA,"501.7","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1962","12","-6.7","0",NA,"13.3","0","-24.4","0","77.9","0",NA,"71.5","0",NA,"33.0","16","97.5","0",NA,"765.6","0.0"
