"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.267","42.850","6137730","ON","1967","1","-2.1","0",NA,"13.9","0","-16.7","0","33.2","0",NA,"46.0","0",NA,"8.0","12","","",NA,"624.2","0.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","2","-7.0","0",NA,"8.9","0","-22.8","0","40.0","0",NA,"37.5","0",NA,"10.0","10","","",NA,"701.3","0.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","3","-1.3","0",NA,"22.2","0","-23.9","0","38.1","0",NA,"41.2","0",NA,"0.0","10","","",NA,"597.1","0.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","4","6.9","0",NA,"21.7","0","-6.7","0","6.1","0",NA,"107.6","0",NA,"0.0","11","","",NA,"333.2","0.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","5","8.8","0",NA,"20.6","0","-1.1","0","0.5","0",NA,"79.0","0",NA,"0.0","9","","",NA,"285.3","0.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","6","20.7","0",NA,"32.8","0","5.0","0","0.0","0",NA,"104.1","0",NA,"0.0","8","","",NA,"6.5","87.2"
"SIMCOE","-80.267","42.850","6137730","ON","1967","7","19.4","0",NA,"29.4","0","7.8","0","0.0","0",NA,"30.8","0",NA,"0.0","4","","",NA,"27.1","71.8"
"SIMCOE","-80.267","42.850","6137730","ON","1967","8","18.6","0",NA,"29.4","0","7.8","0","0.0","0",NA,"51.9","0",NA,"0.0","8","","",NA,"21.9","41.9"
"SIMCOE","-80.267","42.850","6137730","ON","1967","9","14.4","0",NA,"27.2","0","0.6","0","0.0","0",NA,"74.4","0",NA,"0.0","7","","",NA,"119.9","13.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","10","9.5","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"70.6","0",NA,"0.0","10","","",NA,"265.5","1.6"
"SIMCOE","-80.267","42.850","6137730","ON","1967","11","1.4","0",NA,"15.6","0","-10.0","0","20.4","0",NA,"77.0","0",NA,"0.0","14","","",NA,"497.6","0.0"
"SIMCOE","-80.267","42.850","6137730","ON","1967","12","-1.0","0",NA,"15.6","0","-13.9","0","14.5","0",NA,"82.6","0",NA,"5.0","14","","",NA,"587.6","0.0"
