"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","1","-16.6","0","3.3","-0.6","0","-40.0","0","41.5","0","104.0","41.5","0","126.0","23.0","10","65.3","0","70.0","1074.1","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","2","-16.1","0","1.4","-1.7","0","-33.3","0","41.2","0","130.0","41.2","0","144.0","43.0","11","72.5","0","56.0","989.5","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","3","-16.9","0","-5.8","0.6","0","-33.9","0","27.0","0","87.0","27.0","0","76.0","38.0","5","195.9","0","121.0","1080.7","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","4","-2.8","0","-1.1","16.7","0","-18.9","0","12.7","0","71.0","50.7","0","133.0","0.0","8","128.9","0","67.0","625.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","5","7.7","0","0.9","28.9","0","-5.0","0","21.9","0","332.0","43.1","0","79.0","0.0","6","195.2","0","88.0","323.3","3.1"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","6","12.5","0","0.2","31.7","0","-1.7","0","0.0","0","0.0","57.3","0","80.0","0.0","7","257.8","0","121.0","183.1","17.5"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","7","15.0","0","-0.8","28.3","0","3.3","0","0.0","0",NA,"90.8","0","94.0","0.0","17","232.3","0","93.0","111.2","18.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","8","16.2","0","1.4","30.6","0","1.7","0","0.0","0",NA,"34.9","0","45.0","0.0","10","204.2","0","93.0","92.9","38.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","9","9.8","0","-0.7","27.2","0","-3.3","0","0.0","0","0.0","80.8","0","85.0","0.0","14","121.2","0","90.0","254.7","7.6"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","10","3.3","0","-0.5","17.2","0","-11.1","0","31.9","0","241.0","67.8","0","91.0","0.0","11","70.5","0","80.0","456.9","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","11","-3.2","0","1.1","11.1","0","-19.4","0","70.6","0","174.0","118.8","0","211.0","38.0","16","29.9","0","57.0","635.8","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1960","12","-17.4","0","-2.9","5.6","0","-37.2","0","27.3","0","60.0","32.7","0","79.0","25.0","7","52.6","0","95.0","1098.8","0.0"
