"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1934","1","-12.6","0",NA,"3.3","0","-36.7","0","53.6","0",NA,"72.5","0",NA,"","16","","",NA,"947.3","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","2","-21.7","0",NA,"-2.2","0","-45.6","0","31.4","0",NA,"31.4","0",NA,"","7","","",NA,"1110.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","3","-11.4","0",NA,"6.7","0","-40.0","0","84.9","0",NA,"84.9","0",NA,"","15","","",NA,"911.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","4","-1.7","0",NA,"15.6","0","-19.4","0","56.8","0",NA,"84.8","0",NA,"","11","","",NA,"592.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","5","8.8","0",NA,"25.6","0","-6.7","0","0.8","0",NA,"34.1","0",NA,"","9","","",NA,"284.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","6","14.6","0",NA,"28.9","0","-5.6","0","0.0","0",NA,"32.4","0",NA,"","10","","",NA,"110.0","7.4"
"FRANZ","-84.417","48.467","6052563","ON","1934","7","16.5","0",NA,"32.8","0","2.2","0","0.0","0",NA,"35.2","0",NA,"","7","","",NA,"65.0","18.3"
"FRANZ","-84.417","48.467","6052563","ON","1934","8","12.9","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"43.4","0",NA,"","8","","",NA,"170.5","13.9"
"FRANZ","-84.417","48.467","6052563","ON","1934","9","9.9","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"173.6","0",NA,"","16","","",NA,"243.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","10","4.2","0",NA,"20.6","0","-11.1","0","2.0","0",NA,"39.4","0",NA,"","10","","",NA,"426.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","11","-1.7","0",NA,"11.1","0","-15.0","0","32.9","0",NA,"136.2","0",NA,"","15","","",NA,"592.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1934","12","-15.8","0",NA,"1.1","0","-37.2","0","52.5","0",NA,"52.5","0",NA,"","10","","",NA,"1047.9","0.0"
