"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOREST","-82.033","43.167","6122450","ON","1959","1","-7.3","0",NA,"7.2","0","-22.2","0","84.6","0",NA,"110.2","0",NA,"","13","","",NA,"783.2","0.0"
"FOREST","-82.033","43.167","6122450","ON","1959","2","-5.9","0",NA,"6.1","0","-21.1","0","16.4","0",NA,"46.7","0",NA,"","10","","",NA,"667.9","0.0"
"FOREST","-82.033","43.167","6122450","ON","1959","3","-0.2","0",NA,"15.0","0","-14.4","0","44.6","0",NA,"74.5","0",NA,"","11","","",NA,"563.8","0.0"
"FOREST","-82.033","43.167","6122450","ON","1959","4","8.0","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"93.8","0",NA,"","12","","",NA,"301.0","0.0"
"FOREST","-82.033","43.167","6122450","ON","1959","5","15.0","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"102.4","0",NA,"","18","","",NA,"122.1","28.1"
"FOREST","-82.033","43.167","6122450","ON","1959","6","18.6","0",NA,"32.2","0","5.6","0","0.0","0",NA,"47.0","0",NA,"","2","","",NA,"54.1","72.7"
"FOREST","-82.033","43.167","6122450","ON","1959","7","21.8","0",NA,"31.7","0","10.6","0","0.0","0",NA,"204.2","0",NA,"","9","","",NA,"1.5","119.1"
"FOREST","-82.033","43.167","6122450","ON","1959","8","23.1","0",NA,"32.8","0","8.9","0","0.0","0",NA,"101.2","0",NA,"","9","","",NA,"1.0","159.8"
"FOREST","-82.033","43.167","6122450","ON","1959","9","18.3","0",NA,"32.8","0","3.3","0","0.0","0",NA,"51.2","0",NA,"","7","","",NA,"63.2","72.6"
"FOREST","-82.033","43.167","6122450","ON","1959","10","10.1","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"140.3","0",NA,"","14","","",NA,"247.3","1.7"
"FOREST","-82.033","43.167","6122450","ON","1959","11","1.6","0",NA,"19.4","0","-11.1","0","19.3","0",NA,"101.0","0",NA,"","11","","",NA,"493.3","0.0"
"FOREST","-82.033","43.167","6122450","ON","1959","12","-0.3","0",NA,"10.0","0","-15.0","0","19.1","0",NA,"86.8","0",NA,"","11","","",NA,"568.4","0.0"
