"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1915","1","-13.4","0",NA,"2.8","0","-41.1","0","45.6","0",NA,"47.1","0",NA,"","9","","",NA,"972.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","2","-9.4","0",NA,"4.4","0","-32.2","0","20.2","0",NA,"48.1","0",NA,"","5","","",NA,"766.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","3","-7.3","0",NA,"6.1","0","-30.0","0","7.1","0",NA,"7.1","0",NA,"","2","","",NA,"783.5","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","4","4.5","0",NA,"24.4","0","-10.0","0","0.0","0",NA,"47.7","0",NA,"","5","","",NA,"405.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","5","7.0","0",NA,"24.4","0","-5.0","0","4.5","0",NA,"39.8","0",NA,"","5","","",NA,"341.6","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","6","9.5","0",NA,"23.9","0","-3.3","0","0.5","0",NA,"84.2","0",NA,"","10","","",NA,"254.8","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","7","12.1","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"54.8","0",NA,"","6","","",NA,"182.0","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","8","12.9","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"93.4","0",NA,"","9","","",NA,"161.6","2.1"
"HERON BAY","-86.283","48.667","6043458","ON","1915","9","10.9","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"62.5","0",NA,"","11","","",NA,"213.3","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","10","5.1","0",NA,"15.0","0","-7.2","0","0.0","0",NA,"74.4","0",NA,"","9","","",NA,"401.2","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","11","-1.1","0",NA,"13.3","0","-16.7","0","30.6","0",NA,"122.0","0",NA,"","8","","",NA,"573.6","0.0"
"HERON BAY","-86.283","48.667","6043458","ON","1915","12","-9.5","0",NA,"0.6","0","-24.4","0","57.0","0",NA,"57.0","0",NA,"","10","","",NA,"851.1","0.0"
