"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","1","-9.8","0",NA,"5.0","0","-30.0","0","86.4","0",NA,"94.4","0",NA,"","13","","",NA,"863.0","0.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","2","-5.0","0",NA,"9.0","0","-25.0","0","30.0","0",NA,"44.4","0",NA,"","14","","",NA,"643.5","0.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","3","-0.5","0",NA,"14.0","0","-15.0","0","16.0","0",NA,"89.8","0",NA,"","14","","",NA,"573.0","0.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","4","8.3","0",NA,"23.0","0","-5.0","0","0.0","0",NA,"160.2","0",NA,"0.0","12","","",NA,"290.5","0.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","5","14.9","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"85.2","0",NA,"0.0","11","","",NA,"122.0","26.5"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","6","18.4","0",NA,"34.5","0","5.0","0","0.0","0",NA,"22.6","0",NA,"0.0","5","","",NA,"36.0","48.8"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","7","20.6","0",NA,"34.0","0","6.0","0","0.0","0",NA,"58.6","0",NA,"0.0","10","","",NA,"11.0","90.8"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","8","20.1","0",NA,"33.0","0","5.0","0","0.0","0",NA,"104.4","0",NA,"0.0","13","","",NA,"17.0","83.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","9","13.1","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"90.4","0",NA,"0.0","15","","",NA,"159.0","12.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","10","9.8","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"98.4","0",NA,"0.0","12","","",NA,"256.5","3.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","11","1.9","0",NA,"19.0","0","-12.0","0","10.0","0",NA,"51.2","0",NA,"0.0","11","","",NA,"484.0","0.0"
"CHESTERVILLE 2","-75.200","45.017","6101502","ON","1991","12","-7.0","0",NA,"12.0","0","-27.0","0","50.0","0",NA,"60.4","0",NA,"","10","","",NA,"774.5","0.0"
