"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","1","",,NA,"",,"",,"22.5","0",NA,"22.5","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","2","",,NA,"",,"",,"7.7","0",NA,"7.7","0",NA,"","3","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","3","",,NA,"",,"",,"7.1","0",NA,"7.1","0",NA,"","3","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","4","",,NA,"",,"",,"36.8","0",NA,"43.2","0",NA,"","3","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","5","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"80.6","0",NA,"","12","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"99.5","0",NA,"","12","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","8","",,NA,"",,"",,"0.0","0",NA,"66.7","0",NA,"","7","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","9","",,NA,"",,"",,"0.0","0",NA,"69.9","0",NA,"","10","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"17.2","0",NA,"","4","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","11","",,NA,"",,"",,"51.5","0",NA,"89.5","0",NA,"","10","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1958","12","",,NA,"",,"",,"40.0","0",NA,"40.0","0",NA,"","9","","",NA,"",""
