"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1914","1","-17.6","5",NA,"-1.1","5","-34.4","5","92.7","0",NA,"92.7","0",NA,"","5","","",NA,"924.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","2","-25.9","0",NA,"4.4","0","-46.1","0","14.0","0",NA,"14.0","0",NA,"","1","","",NA,"1229.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","3","-9.4","0",NA,"7.2","0","-33.9","0","10.2","0",NA,"22.9","0",NA,"","2","","",NA,"848.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","4","-1.0","0",NA,"18.9","0","-17.8","0","36.8","0",NA,"49.0","0",NA,"","6","","",NA,"570.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","5","11.0","0",NA,"28.3","0","-10.0","0","0.0","0",NA,"96.9","0",NA,"","8","","",NA,"221.9","3.4"
"IGNACE","-91.650","49.417","6033690","ON","1914","6","14.9","0",NA,"30.6","0","0.6","0","0.0","0",NA,"72.9","0",NA,"","5","","",NA,"107.7","15.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","7","19.7","0",NA,"32.2","0","5.0","0","0.0","0",NA,"73.1","0",NA,"","10","","",NA,"26.4","80.4"
"IGNACE","-91.650","49.417","6033690","ON","1914","8","15.4","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"89.0","0",NA,"","9","","",NA,"98.1","17.7"
"IGNACE","-91.650","49.417","6033690","ON","1914","9","12.0","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"133.8","0",NA,"","11","","",NA,"190.5","11.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","10","8.6","0",NA,"25.0","0","-8.9","0","0.0","0",NA,"57.2","0",NA,"","3","","",NA,"296.0","3.6"
"IGNACE","-91.650","49.417","6033690","ON","1914","11","-5.3","0",NA,"15.0","0","-26.1","0","26.5","0",NA,"45.0","0",NA,"","9","","",NA,"699.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1914","12","-15.9","0",NA,"5.6","0","-36.1","0","24.1","0",NA,"32.2","0",NA,"","6","","",NA,"1051.2","0.0"
