"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","1","-12.7","0",NA,"1.7","0","-35.0","0","64.0","0",NA,"64.0","0",NA,"","11","","",NA,"951.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","2","-9.5","0",NA,"8.9","0","-31.7","0","20.9","0",NA,"31.1","0",NA,"","6","","",NA,"770.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","3","-1.7","0",NA,"16.1","0","-22.8","0","12.0","0",NA,"53.4","0",NA,"","8","","",NA,"610.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","4","4.1","0",NA,"21.7","0","-8.9","0","6.7","0",NA,"60.2","0",NA,"","10","","",NA,"417.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","5","8.9","0",NA,"27.8","0","-7.8","0","2.6","0",NA,"81.5","0",NA,"","13","","",NA,"287.3","6.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","6","13.1","0",NA,"27.8","0","1.1","0","0.0","0",NA,"118.4","0",NA,"","17","","",NA,"150.1","4.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","7","19.5","0",NA,"30.0","0","7.2","0","0.0","0",NA,"39.5","0",NA,"","5","","",NA,"10.0","56.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","8","15.5","0",NA,"28.3","0","2.8","0","0.0","0",NA,"55.6","0",NA,"","7","","",NA,"86.4","8.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","9","13.1","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"74.3","0",NA,"","9","","",NA,"145.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","10","3.7","0",NA,"16.1","0","-8.3","0","12.9","0",NA,"91.6","0",NA,"","12","","",NA,"441.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","11","0.1","0",NA,"14.4","0","-14.4","0","23.0","0",NA,"95.9","0",NA,"","11","","",NA,"538.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1902","12","-12.8","0",NA,"2.2","0","-33.9","0","48.5","0",NA,"52.1","0",NA,"","11","","",NA,"954.3","0.0"
