"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","1","",,NA,"",,"",,"14.4","0",NA,"61.3","0",NA,"","11","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","2","",,NA,"",,"",,"17.2","0",NA,"86.8","0",NA,"","9","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","3","",,NA,"",,"",,"4.0","0",NA,"43.9","0",NA,"","11","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","4","",,NA,"",,"",,"4.2","0",NA,"80.0","0",NA,"","10","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","5","",,NA,"",,"",,"0.0","0",NA,"119.1","0",NA,"","12","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","6","",,NA,"",,"",,"0.0","0",NA,"73.7","0",NA,"","8","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","7","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"","8","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","8","",,NA,"",,"",,"0.0","0",NA,"143.0","0",NA,"","10","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","9","",,NA,"",,"",,"0.0","0",NA,"108.2","0",NA,"","12","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","10","",,NA,"",,"",,"0.0","0",NA,"78.9","0",NA,"","11","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","11","",,NA,"",,"",,"0.2","0",NA,"73.7","0",NA,"","9","","",NA,"",""
"NANTICOKE ESSO","-80.050","42.833","6135573","ON","1990","12","",,NA,"",,"",,"17.4","0",NA,"199.4","0",NA,"","12","","",NA,"",""
