"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","1","-15.2","0",NA,"6.8","0","-38.5","0","",,NA,"49.6","0",NA,"35.0","10","",,NA,"1028.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","2","-15.4","0",NA,"6.0","0","-38.2","0","",,NA,"32.6","0",NA,"47.0","5","",,NA,"935.6","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","3","-8.7","0",NA,"10.1","0","-32.3","0","",,NA,"37.4","0",NA,"47.0","6","",,NA,"829.0","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","4","-2.0","0",NA,"17.7","0","-21.7","0","",,NA,"66.3","0",NA,"18.0","9","",,NA,"598.8","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","5","7.2","4",NA,"25.9","4","-6.6","4","",,NA,"97.0","2",NA,"","9","",,NA,"290.6","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","6","14.1","0",NA,"28.9","0","-1.7","0","",,NA,"73.8","0",NA,"","8","",,NA,"124.5","6.2"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","7","17.0","0",NA,"30.8","0","4.3","0","",,NA,"111.5","2",NA,"","12","",,NA,"69.4","37.3"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","8","16.5","0",NA,"30.3","0","3.8","0","",,NA,"103.8","0",NA,"","11","",,NA,"80.5","34.9"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","9","12.2","0",NA,"24.8","0","-3.5","0","",,NA,"52.0","1",NA,"","6","",,NA,"174.6","1.3"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","10","3.5","8",NA,"21.2","8","-9.9","7","",,NA,"43.6","8",NA,"4.0","6","",,NA,"333.5","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","11","-5.7","1",NA,"6.1","1","-26.1","0","",,NA,"38.3","2",NA,"12.0","11","",,NA,"687.0","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2013","12","-21.3","0",NA,"-4.3","0","-41.9","0","",,NA,"54.6","0",NA,"44.0","10","",,NA,"1217.9","0.0"
