"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","1","-9.8","0","-3.1","4.5","0","-23.0","0","107.9","0","294.0","180.9","0","269.0","","13","","",NA,"860.8","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","2","-9.7","0","-4.5","1.0","0","-21.5","0","2.7","0","9.0","2.7","0","5.0","","1","","",NA,"774.6","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","3","-3.3","0","-2.9","6.5","0","-21.0","0","27.1","0","123.0","76.7","0","123.0","","12","","",NA,"661.7","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","4","4.9","0","-2.1","19.0","0","-5.0","0","0.0","0","0.0","69.1","0","91.0","","7","","",NA,"391.9","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","5","14.3","0","0.6","30.5","0","-2.5","0","0.0","0","0.0","60.7","0","75.0","","10","","",NA,"140.7","26.5"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","6","18.1","0","-0.9","31.0","0","5.5","0","0.0","0",NA,"21.5","0","29.0","","6","","",NA,"43.5","45.1"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","7","21.6","0","-0.2","33.0","0","11.0","0","0.0","0",NA,"31.4","0","48.0","","6","","",NA,"3.7","116.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","8","20.6","0","-0.2","30.5","0","10.0","0","0.0","0",NA,"89.4","0","118.0","","11","","",NA,"6.6","88.1"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","9","14.8","0","-1.6","27.0","0","0.5","0","0.0","0",NA,"76.4","0","83.0","","10","","",NA,"110.6","13.3"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","10","8.6","0","-0.9","20.0","0","-4.0","0","0.0","0","0.0","49.8","0","58.0","","13","","",NA,"290.5","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","11","2.9","0","-0.7","17.0","0","-12.0","0","5.2","0","47.0","71.5","0","75.0","","5","","",NA,"452.1","0.0"
"BELLEVILLE","-77.400","44.150","6150689","ON","1978","12","-2.8","0","-0.2","8.5","0","-24.0","0","25.4","0","74.0","76.6","0","97.0","","12","","",NA,"644.8","0.0"
