"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2017","1","-5.8","0","5.3","3.5","0","-25.5","0","36.6","0","72.0","42.8","0","73.0","26.0","11","","",NA,"736.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","2","-5.7","0","3.9","9.5","0","-29.5","0","63.0","0","174.0","98.6","0","219.0","44.0","14","","",NA,"664.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","3","-5.0","0","-0.5","11.0","0","-28.5","0","15.4","0","54.0","50.2","0","83.0","2.0","7","","",NA,"712.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","4","5.6","0","1.1","23.5","0","-5.0","0","0.0","0","0.0","114.0","0","189.0","0.0","11","","",NA,"373.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","5","10.7","0","-0.2","26.0","0","-2.5","0","0.0","0","0.0","79.4","0","104.0","0.0","10","","",NA,"226.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","6","16.3","0","0.4","28.5","0","2.5","0","0.0","0",NA,"164.6","0","220.0","0.0","16","","",NA,"68.2","17.2"
"MASSEY","-82.025","46.193","6065006","ON","2017","7","18.5","0","-0.2","29.5","0","7.5","0","0.0","0",NA,"90.2","0","120.0","0.0","7","","",NA,"18.8","35.8"
"MASSEY","-82.025","46.193","6065006","ON","2017","8","17.4","0","-0.3","28.0","0","3.0","0","0.0","0",NA,"107.4","0","126.0","0.0","9","","",NA,"44.9","26.7"
"MASSEY","-82.025","46.193","6065006","ON","2017","9","15.2","0","1.9","30.5","0","-2.0","0","0.0","0",NA,"25.9","0","28.0","0.0","4","","",NA,"106.6","23.1"
"MASSEY","-82.025","46.193","6065006","ON","2017","10","10.0","0","3.1","23.5","0","-3.5","0","1.6","0","69.0","143.0","0","144.0","0.0","14","","",NA,"249.5","1.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","11","0.1","0","-0.2","11.0","0","-16.0","0","7.4","0","33.0","89.0","0","101.0","0.0","10","","",NA,"536.0","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2017","12","-12.0","1","-5.3","11.5","1","-35.5","1","44.4","1",NA,"83.8","1",NA,"22.0","10","","",NA,"900.4","0.0"
