"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALKERTON","-81.150","44.133","6129235","ON","1958","1","-5.9","0",NA,"3.3","0","-24.4","0","69.8","0",NA,"69.8","0",NA,"","13","","",NA,"740.4","0.0"
"WALKERTON","-81.150","44.133","6129235","ON","1958","2","-8.7","0",NA,"5.6","0","-28.9","0","62.2","0",NA,"71.6","0",NA,"","12","","",NA,"747.7","0.0"
"WALKERTON","-81.150","44.133","6129235","ON","1958","3","-0.2","0",NA,"10.6","0","-9.4","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"564.0","0.0"
"WALKERTON","-81.150","44.133","6129235","ON","1958","4","7.4","0",NA,"25.0","0","-7.8","0","1.3","0",NA,"27.8","0",NA,"","7","","",NA,"319.4","0.0"
"WALKERTON","-81.150","44.133","6129235","ON","1958","5","10.5","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"33.0","0",NA,"","9","","",NA,"231.4","0.2"
"WALKERTON","-81.150","44.133","6129235","ON","1958","6","14.6","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"111.2","9.6"
"WALKERTON","-81.150","44.133","6129235","ON","1958","7","19.7","0",NA,"30.6","0","5.6","0","0.0","0",NA,"19.9","0",NA,"","6","","",NA,"12.6","66.7"
"WALKERTON","-81.150","44.133","6129235","ON","1958","8","18.7","0",NA,"31.1","0","5.0","0","0.0","0",NA,"114.7","0",NA,"","6","","",NA,"27.1","50.1"
"WALKERTON","-81.150","44.133","6129235","ON","1958","9","15.3","0",NA,"27.2","0","2.2","0","0.0","0",NA,"78.8","0",NA,"","11","","",NA,"98.8","17.5"
"WALKERTON","-81.150","44.133","6129235","ON","1958","10","9.7","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"41.3","0",NA,"","10","","",NA,"256.5","0.4"
"WALKERTON","-81.150","44.133","6129235","ON","1958","11","3.5","0",NA,"18.9","0","-15.0","0","52.0","0",NA,"137.5","0",NA,"","15","","",NA,"435.2","0.0"
"WALKERTON","-81.150","44.133","6129235","ON","1958","12","-8.4","0",NA,"5.6","0","-30.6","0","106.8","0",NA,"107.6","0",NA,"","16","","",NA,"817.3","0.0"
