"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","2","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","4","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","2","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","4","",,NA,"",,"",,"17.8","0",NA,"68.4","0",NA,"","6","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","5","",,NA,"",,"",,"0.0","0",NA,"36.3","0",NA,"","9","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","6","",,NA,"",,"",,"0.0","0",NA,"113.7","0",NA,"","12","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","7","",,NA,"",,"",,"0.0","0",NA,"46.5","0",NA,"","8","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","8","",,NA,"",,"",,"0.0","0",NA,"83.4","0",NA,"","11","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","9","",,NA,"",,"",,"0.0","0",NA,"149.7","0",NA,"","12","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","10","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"","9","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","11","",,NA,"",,"",,"18.1","0",NA,"61.6","0",NA,"","6","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1892","12","",,NA,"",,"",,"73.1","0",NA,"76.1","0",NA,"","14","","",NA,"",""
