"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","1","-9.5","0",NA,"5.0","0","-22.8","0","14.0","0",NA,"14.0","0",NA,"13.0","4","120.6","0",NA,"851.1","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","2","-4.0","0",NA,"10.6","0","-25.0","0","18.7","0",NA,"57.5","0",NA,"0.0","9","102.9","0",NA,"617.1","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","3","-0.7","0",NA,"18.9","0","-16.7","0","26.2","0",NA,"73.4","0",NA,"0.0","9","105.2","0",NA,"580.5","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","4","3.3","0",NA,"16.7","0","-5.0","0","12.4","0",NA,"79.3","0",NA,"0.0","17","98.4","0",NA,"440.8","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","5","10.0","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"68.8","0",NA,"0.0","9","250.9","0",NA,"250.4","2.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","6","16.6","0",NA,"30.0","0","3.9","0","0.0","0",NA,"61.2","0",NA,"0.0","9","270.7","0",NA,"64.9","23.9"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","7","19.7","0",NA,"30.0","0","5.0","0","0.0","0",NA,"75.2","0",NA,"0.0","9","253.5","0",NA,"22.3","76.5"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","8","19.4","0",NA,"30.0","0","8.3","0","0.0","0",NA,"139.8","0",NA,"0.0","11","222.5","0",NA,"16.7","60.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","9","18.5","0",NA,"30.0","0","1.1","0","0.0","0",NA,"56.0","0",NA,"0.0","6","181.4",".5",NA,"58.6","72.9"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","10","10.9","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"29.0","0",NA,"0.0","4","146.0","0",NA,"220.4","0.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","11","2.5","0",NA,"23.3","0","-7.8","0","2.0","0",NA,"55.1","0",NA,"0.0","7","96.0","0",NA,"464.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1961","12","-4.0","0",NA,"12.8","0","-17.2","0","25.9","0",NA,"60.7","0",NA,"","12","76.2","0",NA,"680.8","0.0"
