"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","1","-1.0","0","3.2","11.5","0","-12.0","0","21.0","0","47.0","88.8","0","120.0","","12","","",NA,"588.1","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","2","0.9","0","4.7","10.0","0","-9.5","0","0.0","0","0.0","36.0","0","63.0","0.0","6","","",NA,"478.7","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","3","2.6","0","1.9","26.0","0","-18.0","0","62.8","0","281.0","143.0","0","248.0","0.0","18","","",NA,"479.2","3.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","4","7.9","0","0.8","23.0","0","-5.0","0","0.0","0","0.0","38.8","0","49.0","0.0","7","","",NA,"303.6","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","5","16.8","0","3.7","32.0","0","2.0","0","0.0","0",NA,"68.6","0","85.0","0.0","10","","",NA,"73.6","37.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","6","19.0","0","0.3","36.0","0","1.5","0","0.0","0",NA,"26.6","0","35.0","0.0","4","","",NA,"61.1","89.7"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","7","20.8","0","-0.2","32.5","0","9.5","0","0.0","0",NA,"75.8","0","87.0","0.0","6","","",NA,"3.4","88.9"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","8","21.0","0","0.8","32.5","0","7.0","0","0.0","0",NA,"90.5","0","113.0","0.0","9","","",NA,"6.2","97.8"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","9","18.3","0","2.0","32.5","0","5.5","0","0.0","0",NA,"64.6","0","63.0","0.0","8","","",NA,"37.1","47.3"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","10","11.3","0","1.1","24.5","0","-4.0","0","0.0","0","0.0","46.6","0","49.0","0.0","9","","",NA,"207.5","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","11","5.9","0","1.5","16.5","0","-3.0","0","2.0","0","17.0","63.0","0","70.0","0.0","11","","",NA,"363.7","0.0"
"THEDFORD","-81.850","43.183","612HKLR","ON","1998","12","1.2","0","2.8","17.5","0","-14.0","0","41.0","0","98.0","98.6","0","117.0","12.0","10","","",NA,"521.8","0.0"
