"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","1","-4.0","14",NA,"2.9","14","-16.3","13","",,NA,"",,NA,"","","",,NA,"374.8","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","2","-3.6","15",NA,"8.6","15","-18.8","13","",,NA,"",,NA,"","","",,NA,"280.8","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","3","-2.1","1",NA,"14.5","1","-15.0","0","",,NA,"",,NA,"","","",,NA,"603.4","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","4","5.3","1",NA,"26.8","1","-8.2","1","",,NA,"0.0","11",NA,"","0","",,NA,"373.5","5.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","5","8.5","0",NA,"25.4","0","-2.6","0","",,NA,"0.2","0",NA,"","0","",,NA,"297.7","3.9"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","6","17.1","0",NA,"28.9","0","4.7","0","",,NA,"1.0","0",NA,"","1","",,NA,"69.2","43.3"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","7","20.5","3",NA,"32.2","2","7.1","1","",,NA,"0.0","4",NA,"","0","",,NA,"14.8","85.6"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","8","18.6","0",NA,"30.1","0","6.4","0","",,NA,"0.0","2",NA,"","0","",,NA,"26.9","44.6"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","9","17.2","1",NA,"31.2","1","4.0","0","",,NA,"0.0","1",NA,"","0","",,NA,"66.0","42.1"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","10","6.4","1",NA,"25.7","1","-4.8","0","",,NA,"0.0","0",NA,"","0","",,NA,"352.9","3.7"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","11","0.3","0",NA,"14.4","0","-11.5","0","",,NA,"0.0","17",NA,"","0","",,NA,"531.6","0.0"
"MOUNT FOREST (AUT)","-80.750","43.983","6145504","ON","2002","12","-4.6","0",NA,"6.1","0","-23.4","0","",,NA,"",,NA,"","","",,NA,"701.3","0.0"
