"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1957","1","-17.2","1",NA,"2.8","1","-34.4","1","88.0","0",NA,"88.0","0",NA,"","8","","",NA,"1054.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","2","-10.8","0",NA,"1.1","0","-26.1","0","52.7","0",NA,"52.7","0",NA,"","11","","",NA,"805.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","3","-5.4","0",NA,"9.4","0","-20.0","0","21.7","0",NA,"59.8","0",NA,"","7","","",NA,"724.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","4","1.6","1",NA,"15.6","1","-13.9","1","16.5","0",NA,"38.9","0",NA,"","6","","",NA,"476.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","5","5.8","1",NA,"20.0","1","-8.9","0","0.0","0",NA,"37.9","0",NA,"","3","","",NA,"366.4","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","6","9.3","4",NA,"20.6","3","0.0","2","0.0","0",NA,"100.6","0",NA,"","11","","",NA,"227.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","7","12.7","6",NA,"22.2","5","5.6","1","0.0","0",NA,"52.5","0",NA,"","4","","",NA,"133.3","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","8","14.2","1",NA,"23.3","1","1.1","0","0.0","0",NA,"24.7","0",NA,"","6","","",NA,"114.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","9","10.2","1",NA,"21.1","1","-1.7","1","0.0","0",NA,"78.5","0",NA,"","10","","",NA,"227.0","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","10","5.9","0",NA,"16.1","0","-7.2","0","1.5","0",NA,"20.8","0",NA,"","5","","",NA,"375.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","11","-1.8","0",NA,"8.9","0","-21.7","0","0.0","25",NA,"2.8","25",NA,"","1","","",NA,"594.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1957","12","-8.7","2",NA,"5.0","1","-25.6","1","0.0","28",NA,"18.6","28",NA,"","1","","",NA,"774.0","0.0"
