"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","1","-13.1","0",NA,"3.9","0","-37.2","0","62.8","0",NA,"65.2","0",NA,"","10","","",NA,"963.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","2","-10.8","0",NA,"4.4","0","-27.8","0","43.2","0",NA,"43.2","0",NA,"","9","","",NA,"834.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","3","-6.4","0",NA,"6.7","0","-26.1","0","35.5","0",NA,"45.2","0",NA,"","10","","",NA,"756.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","4","5.2","0",NA,"21.7","0","-14.4","0","19.6","0",NA,"28.9","0",NA,"","7","","",NA,"385.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","5","10.0","0",NA,"26.1","0","-2.8","0","0.3","0",NA,"60.9","0",NA,"","11","","",NA,"249.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","6","16.1","0",NA,"29.4","0","4.4","0","0.0","0",NA,"60.7","0",NA,"","11","","",NA,"71.0","13.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","7","20.3","0",NA,"32.2","0","5.6","0","0.0","0",NA,"96.2","0",NA,"","5","","",NA,"21.9","92.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","8","17.4","0",NA,"30.0","0","6.1","0","0.0","0",NA,"154.6","0",NA,"","10","","",NA,"45.1","26.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","9","13.9","0",NA,"29.4","0","1.7","0","0.0","0",NA,"109.8","0",NA,"","11","","",NA,"144.4","22.6"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","10","4.1","0",NA,"20.0","0","-5.6","0","1.4","0",NA,"10.9","0",NA,"","2","","",NA,"430.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","11","0.4","0",NA,"13.9","0","-16.7","0","23.6","0",NA,"86.8","0",NA,"","13","","",NA,"528.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1952","12","-6.5","0",NA,"5.6","0","-29.4","0","18.2","0",NA,"32.7","0",NA,"","10","","",NA,"760.5","0.0"
