"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","1","-9.8","0","-0.4","5.0","0","-25.5","0","112.0","0","124.0","119.5","0","122.0","","22","","",NA,"863.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","2","-11.1","0","-3.4","6.5","0","-25.0","0","36.6","0","82.0","38.6","0","74.0","","15","","",NA,"845.2","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","3","-4.7","0","-1.6","11.0","0","-28.0","0","70.2","0","172.0","100.8","0","151.0","","13","","",NA,"703.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","4","3.7","2","-0.2","14.5","2","-5.5","1","19.8","0","104.0","69.0","0","96.0","","10","","",NA,"399.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","5","17.7","25","5.9","31.5","24","3.5","25","0.0","0","0.0","6.9","6",NA,"","2","","",NA,"11.6","9.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","6","16.2","0","0.4","32.5","0","3.0","0","0.0","0",NA,"23.6","0","31.0","","5","","",NA,"81.9","29.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","7","20.6","0","2.0","36.0","0","6.5","0","0.0","0",NA,"66.4","0","90.0","","8","","",NA,"11.6","91.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","8","19.2","0","1.0","34.0","0","7.0","0","0.0","0",NA,"147.5","0","164.0","","15","","",NA,"39.1","75.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","9","13.5","0","0.0","27.0","0","1.0","0","0.0","0",NA,"97.3","0","90.0","","10","","",NA,"140.6","5.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","10","4.6","6","-2.6","17.5","6","-4.5","6","37.0","0","404.0","130.4","0","116.0","","15","","",NA,"334.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","11","2.2","2","1.6","13.0","1","-7.5","2","12.8","0","29.0","160.1","0","157.0","","13","","",NA,"441.8","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1988","12","-7.3","0","-1.5","8.0","0","-27.0","0","160.6","0","162.0","163.2","0","141.0","","20","","",NA,"785.6","0.0"
