"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","1","-12.8","0",NA,"-1.0","0","-26.0","0","72.0","0",NA,"72.0","0",NA,"","16","78.7","0",NA,"954.1","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","2","-7.1","0",NA,"7.0","0","-28.0","0","38.5","0",NA,"123.6","0",NA,"","14","80.0","0",NA,"701.9","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","3","-1.1","0",NA,"17.5","0","-22.0","0","46.0","0",NA,"109.0","0",NA,"","13","165.8","0",NA,"591.2","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","4","6.5","0",NA,"23.0","0","-7.5","0","5.7","0",NA,"53.1","0",NA,"","12","185.6","0",NA,"344.9","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","5","13.9","0",NA,"26.5","0","-1.0","0","0.0","0",NA,"68.4","0",NA,"","12","247.5","0",NA,"131.7","4.6"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","6","16.4","0",NA,"28.0","0","8.0","0","0.0","0",NA,"148.2","0",NA,"","13","206.1","0",NA,"60.0","13.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","7","20.8","0",NA,"31.5","0","9.5","0","0.0","0",NA,"52.9","0",NA,"0.0","11","285.5","0",NA,"6.2","92.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","8","19.8","0",NA,"32.0","0","8.5","0","0.0","0",NA,"69.0","0",NA,"0.0","8","226.2","0",NA,"21.1","75.4"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","9","16.8","0",NA,"29.5","0","3.0","0","0.0","0",NA,"118.7","0",NA,"0.0","7","196.2","0",NA,"65.9","31.2"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","10","9.9","0",NA,"21.0","0","-4.5","0","0.0","0",NA,"82.3","0",NA,"0.0","11","154.2","0",NA,"251.9","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","11","1.5","0",NA,"20.0","0","-10.0","0","14.6","0",NA,"77.3","0",NA,"","12","69.5","0",NA,"494.3","0.0"
"CORNWALL ONT HYDRO","-74.800","45.033","6101901","ON","1985","12","-7.2","0",NA,"9.5","0","-31.0","0","93.8","0",NA,"111.8","0",NA,"","15","35.4","0",NA,"780.1","0.0"
