"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOLDENS","-80.781","43.018","6142420","ON","2002","1","-1.8","0","4.0","10.0","0","-13.0","0","31.4","0","105.0","56.6","0","90.0","2.0","11","","",NA,"613.3","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2002","2","-2.4","0","2.2","11.0","0","-14.5","0","10.4","0","44.0","48.6","0","87.0","1.0","9","","",NA,"571.1","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2002","3","0.1","0","0.2","17.5","0","-13.0","0","22.6","0","117.0","62.4","0","99.0","0.0","12","","",NA,"556.1","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2002","4","7.1","0","0.2","26.5","0","-6.0","0","11.0","0","158.0","105.2","0","131.0","0.0","12","","",NA,"331.9","5.1"
"FOLDENS","-80.781","43.018","6142420","ON","2002","5","10.4","0","-2.9","26.0","0","-3.0","0","0.0","0","0.0","100.8","0","117.0","0.0","13","","",NA,"242.9","5.9"
"FOLDENS","-80.781","43.018","6142420","ON","2002","6","18.9","0","0.3","32.0","0","6.0","0","0.0","0",NA,"61.8","0","74.0","0.0","8","","",NA,"39.9","66.7"
"FOLDENS","-80.781","43.018","6142420","ON","2002","7","22.9","0","2.0","33.0","0","11.0","0","0.0","0",NA,"75.0","0","78.0","0.0","7","","",NA,"0.0","153.0"
"FOLDENS","-80.781","43.018","6142420","ON","2002","8","21.3","0","1.3","32.5","0","9.0","0","0.0","0",NA,"22.0","0","26.0","0.0","4","","",NA,"1.9","104.7"
"FOLDENS","-80.781","43.018","6142420","ON","2002","9","19.3","0","3.2","34.0","0","6.5","0","0.0","0",NA,"47.8","0","52.0","0.0","6","","",NA,"30.0","69.1"
"FOLDENS","-80.781","43.018","6142420","ON","2002","10","8.4","0","-1.1","27.0","0","-3.5","0","0.0","0","0.0","53.0","0","65.0","0.0","8","","",NA,"305.8","8.0"
"FOLDENS","-80.781","43.018","6142420","ON","2002","11","2.4","0","-1.1","15.5","0","-8.5","0","18.2","0","170.0","93.8","0","100.0","0.0","13","","",NA,"468.7","0.0"
"FOLDENS","-80.781","43.018","6142420","ON","2002","12","-3.4","0","-0.8","7.5","0","-19.5","0","21.0","0","80.0","45.1","0","62.0","0.0","10","","",NA,"662.3","0.0"
