"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1981","1","-14.3","0",NA,"2.0","0","-38.0","0","26.0","0",NA,"26.0","0",NA,"","7","72.3","0",NA,"1002.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","2","-6.2","0",NA,"10.0","0","-32.0","0","69.2","0",NA,"71.7","0",NA,"27.0","9","61.8","0",NA,"676.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","3","-2.3","0",NA,"11.0","0","-21.0","0","18.6","0",NA,"28.4","0",NA,"","6","94.3","1.16666666666666666666666666666666666667",NA,"628.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","4","4.2","0",NA,"17.0","0","-9.0","0","0.0","0",NA,"109.1","0",NA,"","11","178.2","0",NA,"414.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","5","9.7","0",NA,"27.0","0","-10.0","0","0.0","0",NA,"40.8","0",NA,"","7","225.5","0",NA,"256.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","6","15.0","0",NA,"27.0","0","1.0","0","0.0","0",NA,"103.3","0",NA,"","14","188.2","0",NA,"96.7","8.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","7","19.0","0",NA,"32.0","0","1.0","0","0.0","0",NA,"29.0","0",NA,"","6","340.5","0",NA,"29.0","59.5"
"TURBINE","-81.567","46.383","6068980","ON","1981","8","17.1","0",NA,"29.0","0","2.0","0","0.0","0",NA,"64.2","0",NA,"","13","245.3","0",NA,"43.0","16.5"
"TURBINE","-81.567","46.383","6068980","ON","1981","9","12.0","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"100.8","0",NA,"","11","127.8","0",NA,"183.0","2.5"
"TURBINE","-81.567","46.383","6068980","ON","1981","10","4.7","0",NA,"15.0","0","-7.0","0","2.5","0",NA,"92.8","0",NA,"","12","109.9","0",NA,"411.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","11","0.3","0",NA,"16.0","0","-14.0","0","11.0","0",NA,"40.7","0",NA,"","8","72.4","0",NA,"531.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1981","12","-7.0","0",NA,"5.0","0","-28.0","0","45.6","0",NA,"53.6","0",NA,"31.0","13","44.3","0",NA,"775.0","0.0"
