"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","1","-5.4","0",NA,"3.0","0","-19.0","0","59.2","0",NA,"59.2","0",NA,"35.0","9","","",NA,"724.2","0.0"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","2","-7.2","0",NA,"5.0","0","-21.0","0","78.0","0",NA,"79.4","0",NA,"42.0","17","","",NA,"705.4","0.0"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","3","1.5","0",NA,"19.5","0","-18.0","0","3.2","0",NA,"38.0","0",NA,"0.0","6","","",NA,"511.7","0.0"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","4","7.0","0",NA,"23.0","0","-6.5","0","3.4","0",NA,"75.2","0",NA,"0.0","13","","",NA,"330.6","0.0"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","5","12.6","0",NA,"31.0","0","-2.5","0","0.0","0",NA,"20.0","0",NA,"0.0","4","","",NA,"189.3","23.3"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","6","20.1","0",NA,"33.0","0","6.5","0","0.0","0",NA,"112.2","0",NA,"0.0","13","","",NA,"18.8","83.0"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","7","19.9","0",NA,"29.0","0","10.0","0","0.0","0",NA,"122.6","0",NA,"0.0","12","","",NA,"16.9","76.6"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","8","22.3","0",NA,"31.5","0","10.5","0","0.0","0",NA,"17.0","0",NA,"0.0","4","","",NA,"4.1","137.7"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","9","16.1","0",NA,"25.5","0","5.5","0","0.0","0",NA,"145.4","0",NA,"0.0","12","","",NA,"67.4","9.7"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","10","12.9","0",NA,"26.0","0","0.0","0","0.0","0",NA,"86.2","0",NA,"0.0","15","","",NA,"160.7","4.1"
"COLDWATER WARMINSTER","-79.539","44.631","6111769","ON","2021","11","2.7","0",NA,"20.5","0","-10.0","0","63.2","0",NA,"111.0","0",NA,"4.0","17","","",NA,"459.4","0.0"
