"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1917","1","-20.0","0",NA,"-1.7","0","-38.3","0","15.1","0",NA,"15.1","0",NA,"","5","","",NA,"1176.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","2","-20.1","0",NA,"-5.0","0","-36.1","0","33.1","0",NA,"33.1","0",NA,"","6","","",NA,"1066.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","3","-9.3","0",NA,"5.6","0","-31.7","0","68.4","0",NA,"77.9","0",NA,"","10","","",NA,"845.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","4","-2.2","0",NA,"10.0","0","-17.8","0","17.7","0",NA,"37.2","0",NA,"","12","","",NA,"606.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","5","4.3","0",NA,"24.4","0","-6.1","0","11.1","0",NA,"47.9","0",NA,"","8","","",NA,"423.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","6","13.3","0",NA,"26.1","0","0.6","0","0.0","0",NA,"68.3","0",NA,"","15","","",NA,"144.0","2.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","7","18.2","0",NA,"32.2","0","6.7","0","0.0","0",NA,"144.0","0",NA,"","14","","",NA,"45.3","50.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","8","14.7","0",NA,"26.7","0","0.6","0","0.0","0",NA,"101.5","0",NA,"","15","","",NA,"110.7","7.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","9","10.4","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"38.1","0",NA,"","10","","",NA,"229.7","1.7"
"COCHRANE","-81.033","49.067","6071712","ON","1917","10","0.2","0",NA,"12.8","0","-12.2","0","14.2","0",NA,"64.0","0",NA,"","13","","",NA,"551.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","11","-4.4","0",NA,"10.0","0","-21.7","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"670.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1917","12","-19.1","0",NA,"0.0","0","-36.7","0","40.5","0",NA,"40.5","0",NA,"","9","","",NA,"1149.0","0.0"
