"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","1","",,NA,"",,"",,"47.0","0",NA,"75.2","0",NA,"","9","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","2","",,NA,"",,"",,"30.4","0",NA,"45.9","0",NA,"","7","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","3","",,NA,"",,"",,"12.8","0",NA,"42.3","0",NA,"","8","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","4","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"","7","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","5","",,NA,"",,"",,"0.0","0",NA,"136.3","0",NA,"","9","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","6","",,NA,"",,"",,"0.0","0",NA,"137.9","0",NA,"","13","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","7","",,NA,"",,"",,"0.0","0",NA,"28.3","0",NA,"","5","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","8","",,NA,"",,"",,"0.0","0",NA,"60.2","0",NA,"","4","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","9","",,NA,"",,"",,"0.0","0",NA,"61.0","0",NA,"","7","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","10","",,NA,"",,"",,"0.0","0",NA,"28.5","0",NA,"","7","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","11","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","10","","",NA,"",""
"TORONTO ASHBRIDGES BAY","-79.317","43.667","6158370","ON","1974","12","",,NA,"",,"",,"6.4","0",NA,"35.9","0",NA,"","11","","",NA,"",""
