"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE","-79.683","44.400","6110549","ON","1934","1","-7.3","0",NA,"5.0","0","-27.2","0","51.2","0",NA,"56.8","0",NA,"","16","","",NA,"784.8","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1934","2","-15.8","0",NA,"0.0","0","-37.2","0","32.4","0",NA,"32.4","0",NA,"","6","","",NA,"946.9","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1934","3","-4.9","0",NA,"6.7","0","-20.6","0","36.2","0",NA,"72.6","0",NA,"","8","","",NA,"709.7","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1934","4","3.6","0",NA,"25.0","0","-5.6","0","21.6","0",NA,"83.0","0",NA,"","10","","",NA,"431.4","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1934","5","12.9","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"24.6","0",NA,"","6","","",NA,"162.2","3.6"
"BARRIE","-79.683","44.400","6110549","ON","1934","6","18.2","0",NA,"32.8","0","6.1","0","0.0","0",NA,"128.6","0",NA,"","8","","",NA,"35.5","40.9"
"BARRIE","-79.683","44.400","6110549","ON","1934","7","19.9","0",NA,"31.7","0","8.3","0","0.0","0",NA,"76.2","0",NA,"","8","","",NA,"8.5","66.4"
"BARRIE","-79.683","44.400","6110549","ON","1934","8","16.6","0",NA,"30.0","0","2.8","0","0.0","0",NA,"36.9","0",NA,"","9","","",NA,"79.0","34.6"
"BARRIE","-79.683","44.400","6110549","ON","1934","9","16.1","0",NA,"27.2","0","3.9","0","0.0","0",NA,"48.9","0",NA,"","13","","",NA,"71.6","15.2"
"BARRIE","-79.683","44.400","6110549","ON","1934","10","7.3","0",NA,"19.4","0","-5.6","0","11.6","0",NA,"49.7","0",NA,"","10","","",NA,"332.2","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1934","11","3.7","0",NA,"15.0","0","-6.7","0","22.0","0",NA,"84.6","0",NA,"","15","","",NA,"430.4","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1934","12","-7.4","0",NA,"8.3","0","-23.3","0","60.8","0",NA,"61.5","0",NA,"","14","","",NA,"786.3","0.0"
