"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","1","-12.8","1",NA,"0.9","1","-26.2","0","95.8","1",NA,"58.5","2",NA,"16.0","13","",,NA,"923.4","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","2","-18.3","0",NA,"-3.3","0","-35.7","0","71.0","0",NA,"36.9","1",NA,"19.0","7","",,NA,"1015.2","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","3","-7.4","0",NA,"8.0","0","-31.9","0","40.7","1",NA,"34.0","1",NA,"6.0","8","",,NA,"786.5","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","4","2.2","0",NA,"17.2","0","-11.9","0","7.1","0",NA,"43.9","2",NA,"","7","",,NA,"474.4","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","5","10.2","0",NA,"28.6","0","-5.0","0","0.0","0",NA,"62.8","1",NA,"","10","",,NA,"242.9","1.1"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","6","13.3","0",NA,"27.4","0","-0.4","0","0.0","0",NA,"57.8","1",NA,"","8","",,NA,"141.8","0.4"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","7","17.2","0",NA,"32.0","0","3.5","0","0.0","0",NA,"78.8","1",NA,"","5","",,NA,"52.6","29.2"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","8","17.9","0",NA,"31.0","0","7.1","0","0.0","0",NA,"60.7","2",NA,"","10","",,NA,"37.5","35.6"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","9","16.5","0",NA,"29.8","0","0.4","0","0.0","0",NA,"72.0","1",NA,"","9","",,NA,"75.5","31.4"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","10","7.3","0",NA,"20.6","0","-4.8","0","5.4","0",NA,"98.2","0",NA,"","12","",,NA,"331.2","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","11","4.2","0",NA,"19.7","0","-13.5","0","21.0","0",NA,"108.9","1",NA,"","12","",,NA,"413.0","0.0"
"SAULT STE MARIE A","-84.510","46.485","6057591","ON","2015","12","0.5","0",NA,"11.5","0","-13.3","0","31.7","0",NA,"118.9","0",NA,"16.0","16","",,NA,"541.2","0.0"
